"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"66BXXS","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DTL-DPF AC","20231112","20230905","8889","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1450","1950","1550","725",,"20060519","20060519","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1950",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3150",,,"2023","Logisch","00","Ja","2023-11-12T00:00:00.000","2023-09-05T00:00:00.000","2006-05-19T00:00:00.000","2006-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VFS6","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DTL-DPF AC","20250514","20230419","9500","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1450","1950","1550","725",,"20070326","20070326","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,,"4",,,,,"180","N1",,,"op bodemplaat by r. voorzitting","1950",,,,,,,"0.05","270","Nee","Nee",,"Nee","3150",,,"2024","Geen oordeel","07","Ja","2025-05-14T00:00:00.000","2023-04-19T00:00:00.000","2007-03-26T00:00:00.000","2007-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VNG9","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DTL-DPF","20240609","20130610","8727","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1450","1950","1550","725",,"20080131","20080131","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1950",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3150",,,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2013-06-10T00:00:00.000","2008-01-31T00:00:00.000","2008-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BXPF","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DTL-DPF AC","20240904","20111210","8930","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1450","1950","1550","725",,"20060331","20060331","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1950",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3150",,,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2011-12-10T00:00:00.000","2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VBK3","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DTL-DPF AC","20240228","20231227","8765","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1450","1950","1550","725",,"20061101","20061101","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1950",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3150",,,"2023","Logisch","00","Ja","2024-02-28T00:00:00.000","2023-12-27T00:00:00.000","2006-11-01T00:00:00.000","2006-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VKX8","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DTL-DPF","20221209","20220702","10108","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1450","1950","1550","725",,"20071123","20071123","Geen verstrekking in Open Data",,"Nee",,"500",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1950",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3150",,,"2022","Logisch","00","Nee","2022-12-09T00:00:00.000","2022-07-02T00:00:00.000","2007-11-23T00:00:00.000","2007-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VHV4","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DTL-DPF AC","20241128","20220419","6966","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1450","1950","1550","725",,"20070725","20070725","Geen verstrekking in Open Data",,"Nee",,"500",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1950",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3150",,,"2023","Logisch","00","Nee","2024-11-28T00:00:00.000","2022-04-19T00:00:00.000","2007-07-25T00:00:00.000","2007-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BXSH","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DTL-DPF","20241108","20220218","9351","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1450","1950","1550","725",,"20060418","20060418","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1950",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3150",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2022-02-18T00:00:00.000","2006-04-18T00:00:00.000","2006-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VKG9","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DTL-DPF","20250316","20130311","9928","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1450","1950","1550","725",,"20071009","20071009","Geen verstrekking in Open Data",,"Ja",,"500",,"1200","1200",,,"4",,,,,"180","N1",,,"op bodemplaat by r. voorzitting","1950",,,,,,,"0.05","270","Nee","Nee",,"Nee","3150",,,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2013-03-11T00:00:00.000","2007-10-09T00:00:00.000","2007-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VGF8","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DTL-DPF","20230627",,"9508","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1450","1950","1550","725",,"20070426","20070426","Geen verstrekking in Open Data",,"Nee",,"500",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1950",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3150",,,"2022","Logisch","00","Ja","2023-06-27T00:00:00.000",,"2007-04-26T00:00:00.000","2007-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VKG9","Bedrijfsauto","OPEL","ZAFIRA-B-VAN Z19DTL-DPF","20210213",,"9928","gesloten opbouw","2","N.v.t.","N.v.t.","4","1910","1450","1950","1550","725",,"20071023","20071023","Geen verstrekking in Open Data",,"Nee",,"500",,"1200","1200",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1950",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3150",,,"2020","Logisch","00","Nee","2021-02-13T00:00:00.000",,"2007-10-23T00:00:00.000","2007-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
