"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VJZ22S","FUSO","CANTER","20210402","20210402","N.v.t.","49913","resteelwagen"
"Bedrijfsauto","VL270R","FUSO","CANTER","20150114","20150114","N.v.t.","44369","resteelwagen"
"Bedrijfsauto","VLF78X","FUSO","CANTER","20210804","20210804","N.v.t.","40396","resteelwagen"
"Bedrijfsauto","VLH25P","FUSO","CANTER","20211005","20211005","N.v.t.","37567","resteelwagen"
"Bedrijfsauto","VLV74Z","FUSO","CANTER","20211025","20211025","N.v.t.","48074","resteelwagen"
"Bedrijfsauto","VNS04B","FUSO","CANTER","20220216","20220216","N.v.t.","38901","resteelwagen"
"Bedrijfsauto","VNV50K","FUSO","CANTER","20220207","20220207","N.v.t.","52707","resteelwagen"
"Bedrijfsauto","VPS54J","FUSO","CANTER","20220623","20220623","N.v.t.","42328","resteelwagen"
"Bedrijfsauto","VR658F","FUSO","CANTER","20150819","20150819","N.v.t.","41303","resteelwagen"
"Bedrijfsauto","VRF05H","FUSO","CANTER","20140724","20221229","N.v.t.","43676","resteelwagen"
"Bedrijfsauto","VRR57Z","FUSO","CANTER","20220811","20220811","N.v.t.","47732","resteelwagen"
"Bedrijfsauto","VS153G","FUSO","CANTER","20151113","20151113","N.v.t.","43558","resteelwagen"
"Bedrijfsauto","VS223H","FUSO","CANTER","20151119","20151119","N.v.t.","43559","resteelwagen"
"Bedrijfsauto","VS280H","FUSO","CANTER","20151119","20151119","N.v.t.","43558","resteelwagen"
"Bedrijfsauto","VS722Z","FUSO","CANTER","20160111","20160111","N.v.t.","44063","resteelwagen"
"Bedrijfsauto","VSG40F","FUSO","CANTER","20221013","20221013","N.v.t.","42963","resteelwagen"
"Bedrijfsauto","VSH23F","FUSO","CANTER","20221101","20221101","N.v.t.","45819","resteelwagen"
"Bedrijfsauto","VSP29R","FUSO","CANTER","20230316","20230316","N.v.t.","47679","resteelwagen"
"Bedrijfsauto","VT058B","FUSO","CANTER","20160112","20160112","N.v.t.","45324","resteelwagen"
"Bedrijfsauto","VTG54V","FUSO","CANTER","20230117","20230117","N.v.t.","76686","resteelwagen"
"Bedrijfsauto","VTK93Z","FUSO","CANTER","20230127","20230127","N.v.t.","58055","resteelwagen"
"Bedrijfsauto","VV339K","FUSO","CANTER","20160408","20160408","N.v.t.","39851","resteelwagen"
"Bedrijfsauto","VVB93K","FUSO","CANTER","20230405","20230405","N.v.t.","56416","resteelwagen"
"Bedrijfsauto","VXH74K","FUSO","CANTER","20230906","20230906","N.v.t.","61343","resteelwagen"
"Bedrijfsauto","VXJ74V","FUSO","CANTER","20230728","20230728","N.v.t.","53870","resteelwagen"
"Bedrijfsauto","VXL50B","FUSO","CANTER","20230809","20230809","N.v.t.","57045","resteelwagen"
"Bedrijfsauto","VZZ50K","FUSO","CANTER","20240115","20240115","N.v.t.","55868","resteelwagen"
"Bedrijfsauto","V360HD","FUSO","CANTER","20170628","20170628","N.v.t.","47905","resteelwagen"
