"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0153VP","OPEL","MANTA","19730321","19730321","ZWART",,"Niet geregistreerd"
"Personenauto","0157PH","OPEL","MANTA","19701009","19701009","GRIJS",,"Niet geregistreerd"
"Personenauto","0160PL","OPEL","MANTA","19710107","19710107","GROEN",,"Niet geregistreerd"
"Personenauto","0178SE","OPEL","MANTA AUTOMATIC","19710702","19710702","BRUIN",,"Niet geregistreerd"
"Personenauto","0180VP","OPEL","MANTA","19730102","19730102","BRUIN",,"Niet geregistreerd"
"Personenauto","0181SE","OPEL","MANTA","19710813","19710813","GROEN",,"Niet geregistreerd"
"Personenauto","0185VD","OPEL","MANTA","19721005","19721005","GEEL",,"Niet geregistreerd"
"Personenauto","01AF49","OPEL","MANTA","19731012","19731012","BLAUW",,"Niet geregistreerd"
"Personenauto","01FE74","OPEL","MANTA","19750411","19750411","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","01GX71","OPEL","MANTA","19751001","19751001","BLAUW",,"Niet geregistreerd"
"Personenauto","01HM51","OPEL","MANTA 16 N","19751105","19751105","BRUIN",,"Niet geregistreerd"
"Personenauto","01KGZ2","OPEL","MANTA GT","19860314","20091111","BEIGE",,"coupe"
"Personenauto","01MD71","OPEL","MANTA 19 S","19760602","19760602","GROEN",,"Niet geregistreerd"
"Personenauto","01VX26","OPEL","MANTA 2.0 N","19780630","19780630","ORANJE",,"Niet geregistreerd"
"Personenauto","01XA75","OPEL","MANTA 2.0 N","19780622","19780622","BLAUW",,"Niet geregistreerd"
"Personenauto","01YE89","OPEL","MANTA 16S","19760128","20221124","WIT",,"coupe"
"Personenauto","0201US","OPEL","MANTA","19720922","19720922","GROEN",,"Niet geregistreerd"
"Personenauto","0219PL","OPEL","MANTA","19701229","19701229","WIT",,"sedan"
"Personenauto","0222PL","OPEL","MANTA","19701229","19701229","ORANJE",,"Niet geregistreerd"
"Personenauto","0229SE","OPEL","MANTA","19710907","19710907","GROEN",,"Niet geregistreerd"
"Personenauto","0235SE","OPEL","MANTA","19710909","19710909","ROOD",,"Niet geregistreerd"
"Personenauto","0251XA","OPEL","MANTA","19730125","19730125","BLAUW",,"Niet geregistreerd"
"Personenauto","0252XA","OPEL","MANTA","19730220","19730220","GEEL",,"Niet geregistreerd"
"Personenauto","0253PL","OPEL","MANTA","19710120","19710120","GEEL",,"coupe"
"Personenauto","0254XA","OPEL","MANTA","19730208","19730208","BRUIN",,"Niet geregistreerd"
"Personenauto","0256XA","OPEL","MANTA","19730501","19730501","BRUIN",,"Niet geregistreerd"
"Personenauto","0272PL","OPEL","MANTA","19710120","19710120","GEEL",,"Niet geregistreerd"
"Personenauto","0286XA","OPEL","MANTA","19730222","19730222","ROOD",,"Niet geregistreerd"
"Personenauto","0290XA","OPEL","MANTA","19730323","19730323","GRIJS",,"Niet geregistreerd"
"Personenauto","02AD34","OPEL","MANTA","19730912","19730912","BLAUW",,"Niet geregistreerd"
"Personenauto","02AD38","OPEL","MANTA","19730917","19730917","ROOD",,"Niet geregistreerd"
"Personenauto","02AD49","OPEL","MANTA","19740610","19740610","GROEN",,"Niet geregistreerd"
"Personenauto","02FA85","OPEL","MANTA","19750224","19750224","ROOD",,"Niet geregistreerd"
"Personenauto","02GF84","OPEL","MANTA","19750613","19750613","BRUIN",,"Niet geregistreerd"
"Personenauto","02GP10","OPEL","MANTA","19750801","19750801","BRUIN",,"Niet geregistreerd"
"Personenauto","02GP11","OPEL","MANTA","19750904","19750904","BLAUW",,"Niet geregistreerd"
"Personenauto","02HD75","OPEL","MANTA 16 S AUTOMATIC","19751114","19751114","GEEL",,"Niet geregistreerd"
"Personenauto","02HJL9","OPEL","MANTA HATCHBACK 1.9 N","19791015","20081211","ROOD",,"coupe"
"Personenauto","02SK04","OPEL","MANTA 19","19770715","19770715","BLAUW",,"Niet geregistreerd"
"Personenauto","02UA16","OPEL","MANTA 19","19780123","19780123","GROEN",,"Niet geregistreerd"
"Personenauto","02XH10","OPEL","MANTA 2.0 S","19781130","19781130","ROOD",,"Niet geregistreerd"
"Personenauto","02XT57","OPEL","MANTA 2.0 S","19780920","19780920","ORANJE",,"Niet geregistreerd"
"Personenauto","02YB79","OPEL","MANTA 1.2","19730605","19951218","BLAUW",,"Niet geregistreerd"
"Personenauto","0303TL","OPEL","MANTA","19720303","19720303","GROEN",,"Niet geregistreerd"
"Personenauto","0305XA","OPEL","MANTA AUTOMATIC","19730216","19730216","GEEL",,"Niet geregistreerd"
"Personenauto","0306XA","OPEL","MANTA","19730201","19730201","BLAUW",,"Niet geregistreerd"
"Personenauto","0310XA","OPEL","MANTA","19730130","19730130","GROEN",,"Niet geregistreerd"
"Personenauto","0325XA","OPEL","MANTA","19730612","19730612","GROEN",,"Niet geregistreerd"
"Personenauto","0333XA","OPEL","MANTA","19730131","19730131","BRUIN",,"Niet geregistreerd"
"Personenauto","0335TL","OPEL","MANTA","19720128","19720128","GROEN",,"Niet geregistreerd"
"Personenauto","0340SE","OPEL","MANTA","19710720","19710720","BLAUW",,"Niet geregistreerd"
"Personenauto","0345PS","OPEL","MANTA","19710827","19710827","ORANJE",,"Niet geregistreerd"
"Personenauto","0364RV","OPEL","MANTA","19710617","19710617","BRUIN",,"Niet geregistreerd"
"Personenauto","0366XA","OPEL","MANTA","19730228","19730228","GEEL",,"Niet geregistreerd"
"Personenauto","0374SE","OPEL","MANTA AUTOMATIC","19710723","19710723","ORANJE",,"Niet geregistreerd"
"Personenauto","03BT18","OPEL","MANTA","19740328","19740328","ROOD",,"Niet geregistreerd"
"Personenauto","03BT75","OPEL","MANTA","19740530","19740530","GROEN",,"Niet geregistreerd"
"Personenauto","03BT78","OPEL","MANTA","19740419","19740419","BRUIN",,"Niet geregistreerd"
"Personenauto","03HP50","OPEL","MANTA 16S","19751121","19751121","BEIGE",,"Niet geregistreerd"
"Personenauto","03MR72","OPEL","MANTA 19 S","19760901","19760901","ROOD",,"Niet geregistreerd"
"Personenauto","03MS63","OPEL","MANTA 19 S","19760809","19760809","ROOD",,"cabriolet"
"Personenauto","03NN74","OPEL","MANTA 16 N","19770121","19770121","BRUIN",,"Niet geregistreerd"
"Personenauto","03RJ86","OPEL","MANTA 19 S","19780102","19780102","GEEL",,"Niet geregistreerd"
"Personenauto","03RK52","OPEL","MANTA GT/E","19770419","19770419","GROEN",,"Niet geregistreerd"
"Personenauto","03SU00","OPEL","MANTA GT/E","19770812","19770812","WIT",,"Niet geregistreerd"
"Personenauto","03TA81","OPEL","MANTA","19741120","19741120","GEEL",,"Niet geregistreerd"
"Personenauto","03TH52","OPEL","MANTA 19 S","19771104","19771104","BLAUW",,"Niet geregistreerd"
"Personenauto","03TK62","OPEL","MANTA","19771014","19771014","BLAUW",,"Niet geregistreerd"
"Personenauto","03ZM59","OPEL","MANTA","19741210","19741210","BLAUW",,"Niet geregistreerd"
"Personenauto","03ZP72","OPEL","MANTA","19730529","19730529","ORANJE",,"Niet geregistreerd"
"Personenauto","0409ZL","OPEL","MANTA","19730621","19730621","BLAUW",,"Niet geregistreerd"
"Personenauto","0410RU","OPEL","MANTA","19710528","19710528","WIT",,"Niet geregistreerd"
"Personenauto","0417SE","OPEL","MANTA","19710719","19710719","GEEL",,"coupe"
"Personenauto","0429RV","OPEL","MANTA","19710623","19710623","GROEN",,"Niet geregistreerd"
"Personenauto","0454VT","OPEL","MANTA","19730125","19730125","GROEN",,"Niet geregistreerd"
"Personenauto","0455RU","OPEL","MANTA","19710604","19710604","ORANJE",,"Niet geregistreerd"
"Personenauto","0457VT","OPEL","MANTA","19730202","19730202","ZWART",,"Niet geregistreerd"
"Personenauto","0460VT","OPEL","MANTA","19721207","19721207","ROOD",,"Niet geregistreerd"
"Personenauto","0497VT","OPEL","MANTA","19730119","19730119","BLAUW",,"Niet geregistreerd"
"Personenauto","04EZ95","OPEL","MANTA","19750219","19750219","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","04MK94","OPEL","MANTA16S","19760609","20220209","ROOD",,"hatchback"
"Personenauto","04RT70","OPEL","MANTA 19 S","19780206","19780206","BLAUW",,"Niet geregistreerd"
"Personenauto","04TG53","OPEL","MANTA 16S","19771102","19771102","BRUIN",,"Niet geregistreerd"
"Personenauto","04UR10","OPEL","MANTA 19","19780314","19780314","BLAUW",,"Niet geregistreerd"
"Personenauto","04VS02","OPEL","MANTA 2.0 S AUTOMATIC","19780601","19780601","BRUIN",,"Niet geregistreerd"
"Personenauto","04ZM24","OPEL","MANTA","19720831","19720831","ROOD",,"Niet geregistreerd"
"Personenauto","0507VT","OPEL","MANTA","19721214","19721214","GEEL",,"Niet geregistreerd"
"Personenauto","0519RV","OPEL","MANTA","19710701","19710701","BEIGE",,"Niet geregistreerd"
"Personenauto","0549VT","OPEL","MANTA","19730102","19730102","BLAUW",,"Niet geregistreerd"
"Personenauto","05HJ80","OPEL","MANTA 16S","19751017","19751017","BLAUW",,"Niet geregistreerd"
"Personenauto","05HTS4","OPEL","MANTA-B","19830616","20090224","BLAUW",,"cabriolet"
"Personenauto","05PA54","OPEL","MANTA 19 S","19770104","19770104","ROOD",,"coupe"
"Personenauto","05RU38","OPEL","MANTA 12","19740630","19770602","GEEL",,"Niet geregistreerd"
"Personenauto","05YE26","OPEL","MANTA","19770415","20230329","BRUIN",,"coupe"
"Personenauto","05ZX36","OPEL","MANTA","19710128","19710128","GRIJS",,"Niet geregistreerd"
"Personenauto","0658RH","OPEL","MANTA AUTOMATIC","19710811","19710811","GEEL",,"Niet geregistreerd"
"Personenauto","06GL95","OPEL","MANTA","19750716","19750716","ROOD",,"Niet geregistreerd"
"Personenauto","06JKJH","OPEL","MANTA 19 S","19780216","20020515","ORANJE",,"coupe"
"Personenauto","06ST99","OPEL","MANTA 19","19770825","19770825","BLAUW",,"Niet geregistreerd"
"Personenauto","06TL09","OPEL","MANTA 19 S","19771018","19771018","GEEL",,"Niet geregistreerd"
"Personenauto","06YE51","OPEL","MANTA","19770117","20231216","BLAUW",,"coupe"
"Personenauto","0716VG","OPEL","MANTA","19730220","19730220","ROOD",,"Niet geregistreerd"
"Personenauto","0740RH","OPEL","MANTA","19710422","19710422","BLAUW",,"Niet geregistreerd"
"Personenauto","0741RH","OPEL","MANTA","19710421","19710421","WIT",,"Niet geregistreerd"
"Personenauto","0747RH","OPEL","MANTA","19710408","19710408","ORANJE",,"Niet geregistreerd"
"Personenauto","07BU53","OPEL","MANTA 1900 GT/E","19740424","19740424","GEEL",,"Niet geregistreerd"
"Personenauto","07GK03","OPEL","MANTA","19751119","19751119","ZWART",,"Niet geregistreerd"
"Personenauto","07GU65","OPEL","MANTA","19750915","19750915","BLAUW",,"Niet geregistreerd"
"Personenauto","07NH17","OPEL","MANTA GT/E","19760914","19760914","GEEL",,"Niet geregistreerd"
"Personenauto","07YA53","OPEL","MANTA 12S","19760119","20010206","GEEL",,"Niet geregistreerd"
"Personenauto","07YE34","OPEL","MANTA","19730508","20230601","ROOD",,"coupe"
"Personenauto","0855UH","OPEL","MANTA","19720811","19720811","BRUIN",,"Niet geregistreerd"
"Personenauto","08DF62","OPEL","MANTA","19740605","19740605","GEEL",,"Niet geregistreerd"
"Personenauto","08DF84","OPEL","MANTA","19740816","19740816","ORANJE",,"Niet geregistreerd"
"Personenauto","08JP52","OPEL","MANTA 19 S","19760319","19760319","ORANJE",,"Niet geregistreerd"
"Personenauto","08MS17","OPEL","MANTA 19 S","19760701","19760701","BLAUW",,"Niet geregistreerd"
"Personenauto","08MT33","OPEL","MANTA 16 S AUTOMATIC","19760330","19760330","BLAUW",,"Niet geregistreerd"
"Personenauto","08PDRL","OPEL","MANTA 20 SR","19780216","20040507","ROOD",,"coupe"
"Personenauto","08SF95","OPEL","MANTA GT/E AUTOMATIC","19770622","19770622","BLAUW",,"Niet geregistreerd"
"Personenauto","08VA91","OPEL","MANTA 19 S","19780331","19780331","ORANJE",,"Niet geregistreerd"
"Personenauto","08YE40","OPEL","MANTA","19760608","20230705","ORANJE",,"sedan"
"Personenauto","0919RP","OPEL","MANTA","19710408","19710408","BLAUW",,"Niet geregistreerd"
"Personenauto","0926US","OPEL","MANTA","19720714","19720714","ORANJE",,"Niet geregistreerd"
"Personenauto","0942UH","OPEL","MANTA","19720816","19720816","BLAUW",,"Niet geregistreerd"
"Personenauto","0947ZT","OPEL","MANTA","19730427","19730427","GEEL",,"Niet geregistreerd"
"Personenauto","0950US","OPEL","MANTA","19720628","19720628","GROEN",,"Niet geregistreerd"
"Personenauto","0951US","OPEL","MANTA","19720705","19720705","GEEL",,"Niet geregistreerd"
"Personenauto","0958US","OPEL","MANTA","19720714","19720714","GEEL",,"Niet geregistreerd"
"Personenauto","0959US","OPEL","MANTA","19720920","19720920","GEEL",,"Niet geregistreerd"
"Personenauto","0961ZD","OPEL","MANTA","19730605","19730605","ROOD",,"Niet geregistreerd"
"Personenauto","0963ZD","OPEL","MANTA","19730614","19730614","BRUIN",,"Niet geregistreerd"
"Personenauto","0964ZD","OPEL","MANTA AUTOMATIC","19730606","19730606","ORANJE",,"Niet geregistreerd"
"Personenauto","0965TV","OPEL","MANTA","19720510","19720510","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0966ZD","OPEL","MANTA","19730604","19730604","BLAUW",,"Niet geregistreerd"
"Personenauto","0968US","OPEL","MANTA","19720929","19720929","GEEL",,"Niet geregistreerd"
"Personenauto","0973US","OPEL","MANTA","19720629","19720629","BLAUW",,"Niet geregistreerd"
"Personenauto","0973ZD","OPEL","MANTA","19730608","19730608","GEEL",,"Niet geregistreerd"
"Personenauto","0975US","OPEL","MANTA","19720710","19720710","WIT",,"Niet geregistreerd"
"Personenauto","0976ZD","OPEL","MANTA","19730704","19730704","BLAUW",,"Niet geregistreerd"
"Personenauto","0988ZX","OPEL","MANTA","19720106","19720106","BRUIN",,"Niet geregistreerd"
"Personenauto","0995US","OPEL","MANTA","19720705","19720705","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","09DF25","OPEL","MANTA","19740802","19740802","BRUIN",,"coupe"
"Personenauto","09DF81","OPEL","MANTA","19740703","19740703","GROEN",,"Niet geregistreerd"
"Personenauto","09EM59","OPEL","MANTA 1900 GT/E","19741010","19741010","ORANJE",,"Niet geregistreerd"
"Personenauto","09EM82","OPEL","MANTA","19750201","19750201","WIT",,"Niet geregistreerd"
"Personenauto","09GPDD","OPEL","MANTA 20 GTE","19810701","20010125","GRIJS",,"Niet geregistreerd"
"Personenauto","09XH52","OPEL","MANTA GT/E","19770630","19780711","GEEL",,"Niet geregistreerd"
"Personenauto","1001RP","OPEL","MANTA","19710517","19710517","BLAUW",,"Niet geregistreerd"
"Personenauto","1006US","OPEL","MANTA","19720628","19720628","ORANJE",,"Niet geregistreerd"
"Personenauto","1009RP","OPEL","MANTA","19710429","19710429","WIT",,"Niet geregistreerd"
"Personenauto","1040US","OPEL","MANTA","19720629","19720629","GROEN",,"Niet geregistreerd"
"Personenauto","1063RP","OPEL","MANTA AUTOMATIC","19710601","19710601","GRIJS",,"Niet geregistreerd"
"Personenauto","1067XL","OPEL","MANTA","19730308","19730308","BRUIN",,"Niet geregistreerd"
"Personenauto","1070XL","OPEL","MANTA","19730323","19730323","GEEL",,"Niet geregistreerd"
"Personenauto","1075US","OPEL","MANTA","19720713","19720713","BLAUW",,"Niet geregistreerd"
"Personenauto","1075XN","OPEL","MANTA","19730328","20230110","GROEN",,"coupe"
"Personenauto","1080XL","OPEL","MANTA","19730309","19730309","GEEL",,"coupe"
"Personenauto","1081XL","OPEL","MANTA","19730301","19730301","ROOD",,"Niet geregistreerd"
"Personenauto","1082XL","OPEL","MANTA AUTOMATIC","19730302","19730302","BLAUW",,"Niet geregistreerd"
"Personenauto","1084XL","OPEL","MANTA","19730316","19730316","GROEN",,"Niet geregistreerd"
"Personenauto","1088US","OPEL","MANTA","19720630","19720630","ROOD",,"Niet geregistreerd"
"Personenauto","1090SL","OPEL","MANTA","19710806","19710806","ROOD",,"Niet geregistreerd"
"Personenauto","10DF39","OPEL","MANTA AUTOMATIC","19740513","19740513","BRUIN",,"Niet geregistreerd"
"Personenauto","10GR17","OPEL","MANTA","19750801","19750801","ORANJE",,"Niet geregistreerd"
"Personenauto","10JA92","OPEL","MANTA 16 N","19760213","19760213","BRUIN",,"Niet geregistreerd"
"Personenauto","10JJ43","OPEL","MANTA","19720627","19720627","GEEL",,"Niet geregistreerd"
"Personenauto","10ND10","OPEL","MANTA 19 S","19760908","19760908","ORANJE",,"Niet geregistreerd"
"Personenauto","10NH47","OPEL","MANTA 16S","19760920","19760920","ORANJE",,"Niet geregistreerd"
"Personenauto","1100US","OPEL","MANTA","19720630","19720630","GROEN",,"Niet geregistreerd"
"Personenauto","1100XL","OPEL","MANTA","19730309","19730309","BRUIN",,"Niet geregistreerd"
"Personenauto","1105UU","OPEL","MANTA AUTOMATIC","19720622","19720622","ROOD",,"coupe"
"Personenauto","1106UU","OPEL","MANTA","19720728","19720728","GROEN",,"Niet geregistreerd"
"Personenauto","1107UU","OPEL","MANTA AUTOMATIC","19720630","19720630","GROEN",,"Niet geregistreerd"
"Personenauto","1114UU","OPEL","MANTA","19720719","19720719","BLAUW",,"Niet geregistreerd"
"Personenauto","1121SX","OPEL","MANTA","19711115","19711115","BLAUW",,"Niet geregistreerd"
"Personenauto","1127US","OPEL","MANTA AUTOMATIC","19720704","19720704","GEEL",,"Niet geregistreerd"
"Personenauto","1131UU","OPEL","MANTA","19720704","19720704","BRUIN",,"Niet geregistreerd"
"Personenauto","1134TG","OPEL","MANTA","19720103","19720103","BRUIN",,"Niet geregistreerd"
"Personenauto","1138TG","OPEL","MANTA","19720128","19720128","ROOD",,"Niet geregistreerd"
"Personenauto","1151XL","OPEL","MANTA","19730302","19730302","GEEL",,"Niet geregistreerd"
"Personenauto","1161SX","OPEL","MANTA","19711008","19711008","ROOD",,"Niet geregistreerd"
"Personenauto","1164UU","OPEL","MANTA","19720727","19720727","ROOD",,"Niet geregistreerd"
"Personenauto","1166XL","OPEL","MANTA","19730309","19730309","ROOD",,"Niet geregistreerd"
"Personenauto","1169UU","OPEL","MANTA AUTOMATIC","19720724","19720724","BRUIN",,"Niet geregistreerd"
"Personenauto","1170UU","OPEL","MANTA","19720712","19720712","WIT",,"Niet geregistreerd"
"Personenauto","1180PZ","OPEL","MANTA","19710226","19710226","GEEL",,"Niet geregistreerd"
"Personenauto","1189SL","OPEL","MANTA","19710803","19710803","WIT",,"Niet geregistreerd"
"Personenauto","1189US","OPEL","MANTA","19720720","19720720","BLAUW",,"Niet geregistreerd"
"Personenauto","1196UU","OPEL","MANTA AUTOMATIC","19720905","19720905","BLAUW",,"Niet geregistreerd"
"Personenauto","1197UU","OPEL","MANTA AUTOMATIC","19720721","19720721","GROEN",,"Niet geregistreerd"
"Personenauto","11FZ89","OPEL","MANTA 1900 GT/E","19750523","19750523","GROEN",,"Niet geregistreerd"
"Personenauto","11FZ90","OPEL","MANTA","19750611","19750611","BLAUW",,"Niet geregistreerd"
"Personenauto","11GA87","OPEL","MANTA","19750523","19750523","BLAUW",,"Niet geregistreerd"
"Personenauto","11JH30","OPEL","MANTA","19760219","19760219","WIT",,"Niet geregistreerd"
"Personenauto","11JX81","OPEL","MANTA","19760528","20200320","GROEN",,"sedan"
"Personenauto","11NR55","OPEL","MANTA 16S","19761105","19761105","BEIGE",,"Niet geregistreerd"
"Personenauto","11NT64","OPEL","MANTA 19 S","19770114","19770114","BEIGE",,"Niet geregistreerd"
"Personenauto","11RT16","OPEL","MANTA","19730713","19730713","GEEL",,"Niet geregistreerd"
"Personenauto","11YE15","OPEL","MANTA B","19750630","20231005","BRUIN",,"coupe"
"Personenauto","1204UU","OPEL","MANTA","19720714","19720714","BRUIN",,"Niet geregistreerd"
"Personenauto","1216ZL","OPEL","MANTA","19730807","19730807","ROOD",,"Niet geregistreerd"
"Personenauto","1217UU","OPEL","MANTA AUTOMATIC","19720718","19720718","WIT",,"Niet geregistreerd"
"Personenauto","1218TG","OPEL","MANTA","19720524","19720524","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1222TG","OPEL","MANTA","19720105","19720105","GROEN",,"Niet geregistreerd"
"Personenauto","1225TE","OPEL","MANTA","19711203","19711203","ROOD",,"Niet geregistreerd"
"Personenauto","1225UU","OPEL","MANTA","19720817","19720817","BLAUW",,"Niet geregistreerd"
"Personenauto","1231UU","OPEL","MANTA AUTOMATIC","19720825","19720825","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1232UU","OPEL","MANTA","19720727","19720727","ORANJE",,"Niet geregistreerd"
"Personenauto","1234PZ","OPEL","MANTA","19710204","19710204","BRUIN",,"Niet geregistreerd"
"Personenauto","1235UU","OPEL","MANTA","19720814","19720814","GEEL",,"Niet geregistreerd"
"Personenauto","1236UU","OPEL","MANTA","19720720","19720720","BRUIN",,"Niet geregistreerd"
"Personenauto","1242UU","OPEL","MANTA AUTOMATIC","19720804","19720804","GROEN",,"Niet geregistreerd"
"Personenauto","1247UU","OPEL","MANTA","19720811","19720811","GROEN",,"Niet geregistreerd"
"Personenauto","1249XJ","OPEL","MANTA","19730323","19730323","WIT",,"Niet geregistreerd"
"Personenauto","1252UU","OPEL","MANTA","19720808","19720808","BLAUW",,"Niet geregistreerd"
"Personenauto","1257UU","OPEL","MANTA","19721027","19721027","BRUIN",,"Niet geregistreerd"
"Personenauto","1259UU","OPEL","MANTA","19720801","19720801","BRUIN",,"Niet geregistreerd"
"Personenauto","1265SX","OPEL","MANTA","19711110","19711110","ROOD",,"Niet geregistreerd"
"Personenauto","1268UU","OPEL","MANTA AUTOMATIC","19720818","19720818","WIT",,"Niet geregistreerd"
"Personenauto","1268ZL","OPEL","MANTA AUTOMATIC","19730801","19730801","ROOD",,"Niet geregistreerd"
"Personenauto","1271SX","OPEL","MANTA","19711019","19711019","GEEL",,"Niet geregistreerd"
"Personenauto","1277ZL","OPEL","MANTA","19730803","19730803","WIT",,"Niet geregistreerd"
"Personenauto","1282TG","OPEL","MANTA","19720315","19720315","GEEL",,"Niet geregistreerd"
"Personenauto","1294UU","OPEL","MANTA","19720907","19720907","BLAUW",,"coupe"
"Personenauto","1299TU","OPEL","MANTA","19720412","19720412","BRUIN",,"Niet geregistreerd"
"Personenauto","12DM80","OPEL","MANTA 1900 GT/E","19740727","19740727","GEEL",,"Niet geregistreerd"
"Personenauto","12DM84","OPEL","MANTA","19740809","19740809","BLAUW",,"Niet geregistreerd"
"Personenauto","12FVVX","OPEL","MANTA-A","19750425","20000720","GEEL",,"coupe"
"Personenauto","12GJ15","OPEL","MANTA","19750807","19750807","GEEL",,"Niet geregistreerd"
"Personenauto","12JR76","OPEL","MANTA 16 N","19760416","19760416","WIT",,"Niet geregistreerd"
"Personenauto","12ST81","OPEL","MANTA 19","19770819","19770819","GROEN",,"Niet geregistreerd"
"Personenauto","12TJ46","OPEL","MANTA 20 GTE","19771013","19771013","ROOD",,"Niet geregistreerd"
"Personenauto","12TV29","OPEL","MANTA 19","19780119","19780119","ORANJE",,"Niet geregistreerd"
"Personenauto","12YA41","OPEL","MANTA 16S","19770701","20010305","ROOD",,"Niet geregistreerd"
"Personenauto","1304SX","OPEL","MANTA","19720606","19720606","BLAUW",,"Niet geregistreerd"
"Personenauto","1306TS","OPEL","MANTA","19720915","19720915","GROEN",,"Niet geregistreerd"
"Personenauto","1309SU","OPEL","MANTA","19720516","19720516","BLAUW",,"Niet geregistreerd"
"Personenauto","1309TU","OPEL","MANTA","19720315","19720315","ORANJE",,"Niet geregistreerd"
"Personenauto","1309UU","OPEL","MANTA","19720907","19720907","GROEN",,"Niet geregistreerd"
"Personenauto","1311PZ","OPEL","MANTA","19710210","19710210","ORANJE",,"Niet geregistreerd"
"Personenauto","1311SU","OPEL","MANTA","19710923","19710923","ROOD",,"Niet geregistreerd"
"Personenauto","1311UU","OPEL","MANTA","19721024","19721024","BLAUW",,"Niet geregistreerd"
"Personenauto","1312TU","OPEL","MANTA AUTOMATIC","19720317","19720317","BRUIN",,"Niet geregistreerd"
"Personenauto","1313UU","OPEL","MANTA","19720817","19720817","GROEN",,"Niet geregistreerd"
"Personenauto","1316VD","OPEL","MANTA","19730112","19730112","BLAUW",,"Niet geregistreerd"
"Personenauto","1319SZ","OPEL","MANTA AUTOMATIC","19711022","19711022","GRIJS",,"Niet geregistreerd"
"Personenauto","1319TU","OPEL","MANTA","19720317","19720317","BLAUW",,"Niet geregistreerd"
"Personenauto","1320SU","OPEL","MANTA","19711001","19711001","GROEN",,"Niet geregistreerd"
"Personenauto","1321TE","OPEL","MANTA","19720207","19720207","BLAUW",,"Niet geregistreerd"
