"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"50XVTD","Personenauto","SMART","ROADSTER-COUPE BRABUS","20181031","20140419","8629","cabriolet","2","ZWART","Niet geregistreerd","3","698","815","1030","915",,,"20060922","20071015","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030",,,"e1*2001/116*0224*04","2337C0","BBAAZ200","0","0.08","236","Nee","Nee",,"Nee","0","0",,"2017","Geen oordeel","05","Ja","2018-10-31T00:00:00.000","2014-04-19T00:00:00.000","2006-09-22T00:00:00.000","2007-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51NRX1","Personenauto","SMART","ROADSTER-COUPE BRABUS","20241031","20101028","5441","cabriolet","2","GRIJS","Niet geregistreerd","3","698","815","1030","915",,,"20060324","20101028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030",,,"e1*2001/116*0224*03","2337C0","BBAAZ200","0","0.08","236","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2010-10-28T00:00:00.000","2006-03-24T00:00:00.000","2010-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51TNLD","Personenauto","SMART","ROADSTER-COUPE BRABUS","20241119","20211119","8339","cabriolet","2","GRIJS","Niet geregistreerd","3","698","815","1030","915",,,"20050804","20061122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"343","0","M1",,,"r. op randprofiel in motorruimte","1030",,,"e1*2001/116*0224*04","2337C0","BBAAZ200","0","0.08","236","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-19T00:00:00.000","2021-11-19T00:00:00.000","2005-08-04T00:00:00.000","2006-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61RPGP","Personenauto","SMART","ROADSTER-COUPE BRABUS","20250509","20181009","9240","cabriolet","2","ZWART","Niet geregistreerd","3","698","815","1030","915",,,"20050708","20050708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030",,,"e1*2001/116*0224*04","2337C0","BBAAZ200","0","0.08","236","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2018-10-09T00:00:00.000","2005-07-08T00:00:00.000","2005-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61RZN5","Personenauto","SMART","ROADSTER-COUPE BRABUS","20250201","20140217","2481","cabriolet","2","GRIJS","Niet geregistreerd","3","698","815","1030","915",,,"20070321","20110827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030",,,"e1*2001/116*0224*03","2337C0","BBAAZ200","0","0.08","236","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2014-02-17T00:00:00.000","2007-03-21T00:00:00.000","2011-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66SLHP","Personenauto","SMART","ROADSTER-COUPE BRABUS","20170323","20240104","9572","cabriolet","2","GRIJS","Niet geregistreerd","3","698","815","1030","915",,,"20060222","20060222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030",,,"e1*2001/116*0224*04","2337C0","BBAAZ200","0","0.08","236","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2017-03-23T00:00:00.000","2024-01-04T00:00:00.000","2006-02-22T00:00:00.000","2006-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78PKRZ","Personenauto","SMART","SMART ROADSTER-COUPE BRABUS","20220720","20230825","9151","cabriolet","2","GRIJS","Niet geregistreerd","3","698","815","1030","915",,,"20040802","20040802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030",,,"e1*2001/116*0224*01","2337C0","BBAAZ200","0","0.08","236","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2022-07-20T00:00:00.000","2023-08-25T00:00:00.000","2004-08-02T00:00:00.000","2004-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83TDJZ","Personenauto","SMART","SMART ROADSTER-COUPE BRABUS","20250516","20060710","8813","cabriolet","2","GRIJS","Niet geregistreerd","3","698","815","1030","915",,,"20040318","20060710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"343","0","M1",,,"r. op randprofiel in motorruimte","1030",,,"e1*2001/116*0224*01","2337C0","BBAAZ200","0","0.08","236","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2006-07-10T00:00:00.000","2004-03-18T00:00:00.000","2006-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86SHTJ","Personenauto","SMART","ROADSTER-COUPE BRABUS","20201219","20170612","9411","cabriolet","2","GRIJS","Niet geregistreerd","3","698","815","1030","915",,,"20060110","20060110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030",,,"e1*2001/116*0224*03","2337C0","BBAAZ200","0","0.08","236","Nee","Nee",,"Nee","0","0",,"2020","Geen oordeel","07","Ja","2020-12-19T00:00:00.000","2017-06-12T00:00:00.000","2006-01-10T00:00:00.000","2006-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87PNLP","Personenauto","SMART","SMART ROADSTER-COUPE BRABUS","20180424","20150126","9212","cabriolet","2","GRIJS","Niet geregistreerd","3","698","815","1030","915",,,"20040924","20040924","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030",,,"e1*2001/116*0224*01","2337C0","BBAAZ200","0","0.08","236","Nee","Nee",,"Nee","0","0",,"2017","Logisch","00","Ja","2018-04-24T00:00:00.000","2015-01-26T00:00:00.000","2004-09-24T00:00:00.000","2004-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SBF93","Personenauto","SMART","ROADSTER-COUPE BRABUS","20240726","20240506","3306","cabriolet","2","GRIJS","Niet geregistreerd","3","698","815","1030","915",,,"20060310","20130826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030","452",,"e1*2001/116*0224*04","2337C0","BBAAZ200","0","0.08","236","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2024-05-06T00:00:00.000","2006-03-10T00:00:00.000","2013-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91TPVH","Personenauto","SMART","ROADSTER-COUPE BRABUS","20250116","20190110","9232","cabriolet","2","GRIJS","Niet geregistreerd","3","698","815","1030","915",,,"20070110","20070110","Geen verstrekking in Open Data","38909","Ja",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030",,,"e1*2001/116*0224*04","2337C0","BBAAZ200","0","0.08","236","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2019-01-10T00:00:00.000","2007-01-10T00:00:00.000","2007-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92RVLX","Personenauto","SMART","ROADSTER-COUPE BRABUS","20241119","20120128","9307","cabriolet","2","BRUIN","Niet geregistreerd","3","698","815","1030","915",,,"20050928","20050928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030",,,"e1*2001/116*0224*04","2337C0","BBAAZ200","0","0.08","236","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2012-01-28T00:00:00.000","2005-09-28T00:00:00.000","2005-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99RRRK","Personenauto","SMART","ROADSTER-COUPE BRABUS","20250310","20230904","8829","cabriolet","2","GRIJS","Niet geregistreerd","3","698","815","1030","915",,,"20050729","20050729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"343","0","M1",,,"op dwarsbalk r. in kofferruimte","1030",,,"e1*2001/116*0224*04","2337C0","BBAAZ200","0","0.08","236","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-03-10T00:00:00.000","2023-09-04T00:00:00.000","2005-07-29T00:00:00.000","2005-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H847ZD","Personenauto","SMART","ROADSTER-COUPE BRABUS","20250131","20230203","3065","cabriolet","2","ZWART","Niet geregistreerd","3","698","815","1030","915",,,"20041112","20210419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"343","162","M1",,,"op dwarsbalk r. in kofferruimte","1030","452",,"e1*2001/116*0224*02","2337C0","BBAAZ200","0","0.08","236","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2023-02-03T00:00:00.000","2004-11-12T00:00:00.000","2021-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
