"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","16GSJK","LAND ROVER","DISCOVERY SERIES II","20010301","20010301","GROEN",,"stationwagen"
"Personenauto","16HSBK","LAND ROVER","DISCOVERY SERIES II","20011102","20011102","ZWART",,"stationwagen"
"Personenauto","16HSVP","LAND ROVER","DISCOVERY SERIES II","20011115","20011115","GROEN",,"stationwagen"
"Personenauto","16LTVX","LAND ROVER","DISCOVERY SERIES II","20030915","20030915","GROEN",,"stationwagen"
"Personenauto","17DFDP","LAND ROVER","DISCOVERY SERIES II","19990709","19990709","GRIJS",,"stationwagen"
"Personenauto","17HVPN","LAND ROVER","DISCOVERY SERIES II","20020110","20020110","GRIJS",,"stationwagen"
"Personenauto","17LSST","LAND ROVER","DISCOVERY SERIES II","20030505","20030505","ZWART",,"stationwagen"
"Personenauto","17NRKN","LAND ROVER","DISCOVERY SERIES II","20040115","20040115","BLAUW",,"stationwagen"
"Personenauto","17RBLB","LAND ROVER","DISCOVERY SERIES II","20050120","20050120","GRIJS",,"stationwagen"
"Personenauto","18FFZZ","LAND ROVER","DISCOVERY SERIES II","20000301","20000301","ROOD",,"stationwagen"
"Personenauto","18FRLJ","LAND ROVER","DISCOVERY SERIES II","20000602","20000602","BEIGE",,"stationwagen"
"Personenauto","18GBFX","LAND ROVER","DISCOVERY SERIES II","20000906","20000906","GROEN",,"stationwagen"
"Personenauto","18NTXV","LAND ROVER","DISCOVERY SERIES II","20040226","20040226","GRIJS",,"stationwagen"
"Personenauto","19DTXZ","LAND ROVER","DISCOVERY SERIES II","20000114","20000114","GROEN",,"stationwagen"
"Personenauto","19GSJK","LAND ROVER","DISCOVERY SERIES II","20010303","20010303","GROEN",,"stationwagen"
"Personenauto","19JPDB","LAND ROVER","DISCOVERY SERIES II","20020622","20020622","GROEN",,"stationwagen"
"Personenauto","19NNZZ","LAND ROVER","DISCOVERY SERIES II","20040102","20040102","BLAUW",,"stationwagen"
"Personenauto","1TNK09","LAND ROVER","DISCOVERY SERIES II","20000505","20140325","GRIJS",,"stationwagen"
"Personenauto","20NZHH","LAND ROVER","DISCOVERY SERIES II","20040402","20040402","BLAUW",,"stationwagen"
"Personenauto","21GRRS","LAND ROVER","DISCOVERY SERIES II","20010221","20010221","ZWART",,"stationwagen"
"Personenauto","21LVJS","LAND ROVER","DISCOVERY SERIES II","20030606","20030606","ZWART",,"stationwagen"
"Personenauto","22DTXZ","LAND ROVER","DISCOVERY SERIES II","20000103","20000103","GRIJS",,"stationwagen"
"Personenauto","22FPJF","LAND ROVER","DISCOVERY SERIES II","20000516","20000516","GROEN",,"stationwagen"
"Personenauto","22GZBP","LAND ROVER","DISCOVERY SERIES II","20010503","20010503","GROEN",,"stationwagen"
"Personenauto","22JSLG","LAND ROVER","DISCOVERY SERIES II","20020727","20020727","BLAUW",,"stationwagen"
"Personenauto","22LPZK","LAND ROVER","DISCOVERY SERIES II","20030425","20030425","ZWART",,"stationwagen"
"Personenauto","22PTHT","LAND ROVER","DISCOVERY SERIES II","20021114","20041119","GRIJS",,"stationwagen"
"Personenauto","23JDVZ","LAND ROVER","DISCOVERY SERIES II","20020301","20020301","ZWART",,"stationwagen"
"Personenauto","23JFXH","LAND ROVER","DISCOVERY SERIES II","20020318","20020318","GROEN",,"stationwagen"
"Personenauto","23LVJS","LAND ROVER","DISCOVERY SERIES II","20030717","20030717","GRIJS",,"stationwagen"
"Personenauto","23PGST","LAND ROVER","DISCOVERY SERIES II","20040617","20040617","BLAUW",,"stationwagen"
"Personenauto","24GXNL","LAND ROVER","DISCOVERY SERIES II","20010420","20010420","GROEN",,"stationwagen"
"Personenauto","24NNZZ","LAND ROVER","DISCOVERY SERIES II","20040130","20040130","BLAUW",,"stationwagen"
"Personenauto","25GSFK","LAND ROVER","DISCOVERY SERIES II","20010302","20010302","GROEN",,"stationwagen"
"Personenauto","25LKLD","LAND ROVER","DISCOVERY SERIES II","20030207","20030207","ZWART",,"stationwagen"
"Personenauto","26PKHJ","LAND ROVER","DISCOVERY SERIES II","20040729","20040729","ZWART",,"stationwagen"
"Personenauto","27LNDG","LAND ROVER","DISCOVERY SERIES II","20030306","20030306","GRIJS",,"stationwagen"
"Personenauto","27NLFV","LAND ROVER","DISCOVERY SERIES II","20021105","20031111","GRIJS",,"stationwagen"
"Personenauto","27NNDX","LAND ROVER","DISCOVERY SERIES II","20020611","20031210","GRIJS",,"stationwagen"
"Personenauto","27NTFG","LAND ROVER","DISCOVERY SERIES II","20040211","20040211","GRIJS",,"stationwagen"
"Personenauto","27NTJK","LAND ROVER","DISCOVERY SERIES II","19991201","20040210","ZWART",,"stationwagen"
"Personenauto","28GNSF","LAND ROVER","DISCOVERY SERIES II","20010124","20010124","GROEN",,"stationwagen"
"Personenauto","28JDNK","LAND ROVER","DISCOVERY SERIES II","20020222","20020222","GRIJS",,"stationwagen"
"Personenauto","28JGZK","LAND ROVER","DISCOVERY SERIES II","20020328","20020328","GROEN",,"stationwagen"
"Personenauto","28PTXL","LAND ROVER","DISCOVERY SERIES II","20041203","20041203","ZWART",,"stationwagen"
"Personenauto","29NGRV","LAND ROVER","DISCOVERY SERIES II","20030913","20030913","ZWART",,"stationwagen"
"Personenauto","30DNNF","LAND ROVER","DISCOVERY SERIES II","19991005","19991005","ZWART",,"stationwagen"
"Personenauto","30GRNX","LAND ROVER","DISCOVERY SERIES II","19990930","20010221","GRIJS",,"stationwagen"
"Personenauto","30GTGZ","LAND ROVER","DISCOVERY SERIES II","20010316","20010316","ZWART",,"stationwagen"
"Personenauto","30LFGD","LAND ROVER","DISCOVERY SERIES II","20021129","20021129","GRIJS",,"stationwagen"
"Personenauto","31DXBT","LAND ROVER","DISCOVERY SERIES II","20000223","20000223","BEIGE",,"stationwagen"
"Personenauto","32HRJG","LAND ROVER","DISCOVERY SERIES II","20011029","20011029","GROEN",,"stationwagen"
"Personenauto","32JRZB","LAND ROVER","DISCOVERY SERIES II","20020719","20020719","GROEN",,"stationwagen"
"Personenauto","32NNLV","LAND ROVER","DISCOVERY SERIES II","20040105","20040105","GRIJS",,"stationwagen"
"Personenauto","32NPHN","LAND ROVER","DISCOVERY SERIES II","20040102","20040102","ZWART",,"stationwagen"
"Personenauto","32NRHV","LAND ROVER","DISCOVERY SERIES II","20020919","20040116","GRIJS",,"stationwagen"
"Personenauto","32NRVP","LAND ROVER","DISCOVERY SERIES II","20040122","20040122","BLAUW",,"stationwagen"
"Personenauto","33DVJB","LAND ROVER","DISCOVERY SERIES II","20000107","20000107","BEIGE",,"stationwagen"
"Personenauto","33FDTG","LAND ROVER","DISCOVERY SERIES II","20000225","20000225","ZWART",,"stationwagen"
"Personenauto","33GNBX","LAND ROVER","DISCOVERY SERIES II","20010110","20010110","ROOD",,"stationwagen"
"Personenauto","33LHKB","LAND ROVER","DISCOVERY SERIES II","20030111","20030111","BEIGE",,"stationwagen"
"Personenauto","33NKSP","LAND ROVER","DISCOVERY SERIES II","20031106","20031106","ZWART",,"stationwagen"
"Personenauto","33ZGTN","LAND ROVER","DISCOVERY SERIES II","20030811","20030811","BLAUW",,"stationwagen"
"Personenauto","34DRSJ","LAND ROVER","DISCOVERY SERIES II","19991127","19991127","BLAUW",,"stationwagen"
"Personenauto","34GFSF","LAND ROVER","DISCOVERY SERIES II","20001017","20001017","ZWART",,"stationwagen"
"Personenauto","34GNBX","LAND ROVER","DISCOVERY SERIES II","20010131","20010131","ZWART",,"stationwagen"
"Personenauto","34JTFB","LAND ROVER","DISCOVERY SERIES II","20020814","20020814","ZWART",,"stationwagen"
"Personenauto","34LPJR","LAND ROVER","DISCOVERY SERIES II","20000711","20030324","BLAUW",,"stationwagen"
"Personenauto","34LZXD","LAND ROVER","DISCOVERY SERIES II","20030704","20030704","ZWART",,"stationwagen"
"Personenauto","35GKHK","LAND ROVER","DISCOVERY SERIES II","20010129","20010129","ZWART",,"stationwagen"
"Personenauto","35GPNJ","LAND ROVER","DISCOVERY SERIES II","20010201","20010201","GROEN",,"stationwagen"
"Personenauto","35HZNF","LAND ROVER","DISCOVERY SERIES II","20020121","20020121","ZWART",,"stationwagen"
"Personenauto","35LBPP","LAND ROVER","DISCOVERY SERIES II","20000111","20021112","ROOD",,"stationwagen"
"Personenauto","36JJJS","LAND ROVER","DISCOVERY SERIES II","20001123","20020426","BLAUW",,"stationwagen"
"Personenauto","36JRGK","LAND ROVER","DISCOVERY SERIES II","20020710","20020710","GROEN",,"stationwagen"
"Personenauto","36LZXD","LAND ROVER","DISCOVERY SERIES II","20030703","20030703","GROEN",,"stationwagen"
"Personenauto","37FGRD","LAND ROVER","DISCOVERY SERIES II","20000316","20000316","BLAUW",,"stationwagen"
"Personenauto","37FZLS","LAND ROVER","DISCOVERY SERIES II","20000825","20000825","GRIJS",,"stationwagen"
"Personenauto","37GKHK","LAND ROVER","DISCOVERY SERIES II","20010102","20010102","GROEN",,"stationwagen"
"Personenauto","37JXJG","LAND ROVER","DISCOVERY SERIES II","20020930","20020930","ZWART",,"stationwagen"
"Personenauto","37LZXD","LAND ROVER","DISCOVERY SERIES II","20030704","20030704","GROEN",,"stationwagen"
"Personenauto","37PPXN","LAND ROVER","DISCOVERY SERIES II","20041006","20041006","GROEN",,"stationwagen"
"Personenauto","38DPJS","LAND ROVER","DISCOVERY SERIES II","19991105","19991105","GRIJS",,"stationwagen"
"Personenauto","38FLDX","LAND ROVER","DISCOVERY SERIES II","20000420","20000420","GROEN",,"stationwagen"
"Personenauto","38FSHF","LAND ROVER","DISCOVERY SERIES II","20000616","20000616","BEIGE",,"stationwagen"
"Personenauto","38FZLS","LAND ROVER","DISCOVERY SERIES II","20000825","20000825","ZWART",,"stationwagen"
"Personenauto","38GPNJ","LAND ROVER","DISCOVERY SERIES II","20010202","20010202","GROEN",,"stationwagen"
"Personenauto","38KVH7","LAND ROVER","DISCOVERY SERIES II","20020314","20020314","GROEN",,"stationwagen"
"Personenauto","38PBJV","LAND ROVER","DISCOVERY SERIES II","20040421","20040421","GROEN",,"stationwagen"
"Personenauto","38PHBL","LAND ROVER","DISCOVERY SERIES II","20040702","20040702","GROEN",,"stationwagen"
"Personenauto","39GPNJ","LAND ROVER","DISCOVERY SERIES II","20010131","20010131","GROEN",,"stationwagen"
"Personenauto","39HGJD","LAND ROVER","DISCOVERY SERIES II","20010626","20010626","GRIJS",,"stationwagen"
"Personenauto","39JTVL","LAND ROVER","DISCOVERY SERIES II","20010619","20020826","ZWART",,"stationwagen"
"Personenauto","39PBJV","LAND ROVER","DISCOVERY SERIES II","20040416","20040416","GRIJS",,"stationwagen"
"Personenauto","40HFPV","LAND ROVER","DISCOVERY SERIES II","20010618","20010618","BLAUW",,"stationwagen"
"Personenauto","40HSVD","LAND ROVER","DISCOVERY SERIES II","20001016","20011108","GRIJS",,"stationwagen"
"Personenauto","40JGHK","LAND ROVER","DISCOVERY SERIES II","20010530","20020318","GROEN",,"stationwagen"
"Personenauto","40LPNX","LAND ROVER","DISCOVERY SERIES II","20030403","20030403","BLAUW",,"stationwagen"
"Personenauto","41HDSZ","LAND ROVER","DISCOVERY SERIES II","20010608","20010608","GROEN",,"stationwagen"
"Personenauto","41JVTN","LAND ROVER","DISCOVERY SERIES II","20020914","20020914","GROEN",,"stationwagen"
"Personenauto","41RKLK","LAND ROVER","DISCOVERY SERIES II","20000720","20050504","GROEN",,"stationwagen"
"Personenauto","42DLJD","LAND ROVER","DISCOVERY SERIES II","19990921","19990921","BLAUW",,"stationwagen"
"Personenauto","42NGJV","LAND ROVER","DISCOVERY SERIES II","20030905","20030905","GROEN",,"stationwagen"
"Personenauto","43JBNG","LAND ROVER","DISCOVERY SERIES II","20020202","20020202","BLAUW",,"stationwagen"
"Personenauto","44LXNB","LAND ROVER","DISCOVERY SERIES II","20030709","20030709","GRIJS",,"stationwagen"
"Personenauto","45GKNX","LAND ROVER","DISCOVERY SERIES II","20010112","20010112","ZWART",,"stationwagen"
"Personenauto","45HSKJ","LAND ROVER","DISCOVERY SERIES II","20011102","20011102","ZWART",,"stationwagen"
"Personenauto","45ZBRH","LAND ROVER","DISCOVERY SERIES II","20041018","20071207","ZWART",,"stationwagen"
"Personenauto","46GPTN","LAND ROVER","DISCOVERY SERIES II","20010215","20010215","GROEN",,"stationwagen"
"Personenauto","46HDHX","LAND ROVER","DISCOVERY SERIES II","20010601","20010601","ZWART",,"stationwagen"
"Personenauto","46JDKD","LAND ROVER","DISCOVERY SERIES II","20020227","20020227","GROEN",,"stationwagen"
"Personenauto","47FTSH","LAND ROVER","DISCOVERY SERIES II","20000721","20000721","GROEN",,"stationwagen"
"Personenauto","47HTFB","LAND ROVER","DISCOVERY SERIES II","20011116","20011116","GROEN",,"stationwagen"
"Personenauto","47LZBG","LAND ROVER","DISCOVERY SERIES II","20030626","20030626","GRIJS",,"stationwagen"
"Personenauto","48DDZR","LAND ROVER","DISCOVERY SERIES II","19990707","19990707","GROEN",,"stationwagen"
"Personenauto","48HZGZ","LAND ROVER","DISCOVERY SERIES II","19990630","20020118","BLAUW",,"stationwagen"
"Personenauto","48LBLS","LAND ROVER","DISCOVERY SERIES II","20021031","20021031","ZWART",,"stationwagen"
"Personenauto","48LHBK","LAND ROVER","DISCOVERY SERIES II","20030117","20030117","GROEN",,"stationwagen"
"Personenauto","48LKTN","LAND ROVER","DISCOVERY SERIES II","20000926","20030206","GROEN",,"stationwagen"
"Personenauto","48LZDP","LAND ROVER","DISCOVERY SERIES II","20030627","20030627","GRIJS",,"stationwagen"
"Personenauto","49DBLZ","LAND ROVER","DISCOVERY SERIES II","19990623","19990623","ZWART",,"stationwagen"
"Personenauto","49DNTK","LAND ROVER","DISCOVERY SERIES II","19991011","19991011","BLAUW",,"stationwagen"
"Personenauto","49FFXF","LAND ROVER","DISCOVERY SERIES II","20000520","20000520","ORANJE",,"stationwagen"
"Personenauto","4XHR91","LAND ROVER","DISCOVERY SERIES II","19990428","20140731","ROOD",,"stationwagen"
"Personenauto","50FFXF","LAND ROVER","DISCOVERY SERIES II","20000306","20000306","BLAUW",,"stationwagen"
"Personenauto","50GPJK","LAND ROVER","DISCOVERY SERIES II","20010205","20010205","GROEN",,"stationwagen"
"Personenauto","50LLST","LAND ROVER","DISCOVERY SERIES II","20030226","20030226","BLAUW",,"stationwagen"
"Personenauto","51FGNG","LAND ROVER","DISCOVERY SERIES II","20000310","20000310","ROOD",,"stationwagen"
"Personenauto","51GRFH","LAND ROVER","DISCOVERY SERIES II","20010302","20010302","ZWART",,"stationwagen"
"Personenauto","51JSSZ","LAND ROVER","DISCOVERY SERIES II","20020807","20020807","ZWART",,"stationwagen"
"Personenauto","51LGL5","LAND ROVER","DISCOVERY SERIES II","20000828","20020307","BLAUW",,"stationwagen"
"Personenauto","51NZRS","LAND ROVER","DISCOVERY SERIES II","20040409","20040409","ZWART",,"stationwagen"
"Personenauto","52DHKK","LAND ROVER","DISCOVERY SERIES II","19990813","19990813","GROEN",,"stationwagen"
"Personenauto","52FFXF","LAND ROVER","DISCOVERY SERIES II","20000229","20000229","ORANJE",,"stationwagen"
"Personenauto","52GPJK","LAND ROVER","DISCOVERY SERIES II","20010210","20010210","ZWART",,"stationwagen"
"Personenauto","52GZPT","LAND ROVER","DISCOVERY SERIES II","20010511","20010511","GROEN",,"stationwagen"
"Personenauto","52HBBD","LAND ROVER","DISCOVERY SERIES II","20010509","20010509","GROEN",,"stationwagen"
"Personenauto","52NTBL","LAND ROVER","DISCOVERY SERIES II","20020103","20040204","BLAUW",,"stationwagen"
"Personenauto","53GPJK","LAND ROVER","DISCOVERY SERIES II","20010201","20010201","GROEN",,"stationwagen"
"Personenauto","53GZPT","LAND ROVER","DISCOVERY SERIES II","20010511","20010511","ZWART",,"stationwagen"
"Personenauto","54FZTS","LAND ROVER","DISCOVERY SERIES II","20000830","20000830","BLAUW",,"stationwagen"
"Personenauto","54GGBR","LAND ROVER","DISCOVERY SERIES II","20001017","20001017","GRIJS",,"stationwagen"
"Personenauto","55HPVN","LAND ROVER","DISCOVERY SERIES II","20011012","20011012","BLAUW",,"stationwagen"
"Personenauto","56JHRL","LAND ROVER","DISCOVERY SERIES II","20020413","20020413","GROEN",,"stationwagen"
"Personenauto","56PFPB","LAND ROVER","DISCOVERY SERIES II","20040528","20040528","ZWART",,"stationwagen"
"Personenauto","56PGPG","LAND ROVER","DISCOVERY SERIES II","20040630","20040630","GRIJS",,"stationwagen"
"Personenauto","58DGVJ","LAND ROVER","DISCOVERY SERIES II","19990805","19990805","GROEN",,"stationwagen"
"Personenauto","58LJRP","LAND ROVER","DISCOVERY SERIES II","20030123","20030123","ZWART",,"stationwagen"
"Personenauto","59GXKT","LAND ROVER","DISCOVERY SERIES II","20010413","20010413","GROEN",,"stationwagen"
"Personenauto","59JVVR","LAND ROVER","DISCOVERY SERIES II","20020917","20020917","ZWART",,"stationwagen"
"Personenauto","59NBHR","LAND ROVER","DISCOVERY SERIES II","20030709","20030709","ZWART",,"stationwagen"
"Personenauto","60GJPG","LAND ROVER","DISCOVERY SERIES II","19990630","20001130","ROOD",,"stationwagen"
"Personenauto","60HTRP","LAND ROVER","DISCOVERY SERIES II","20011130","20011130","ZWART",,"stationwagen"
"Personenauto","60PDTR","LAND ROVER","DISCOVERY SERIES II","20040513","20040513","BLAUW",,"stationwagen"
"Personenauto","61DVGL","LAND ROVER","DISCOVERY SERIES II","20000317","20000317","BLAUW",,"stationwagen"
"Personenauto","61FRXR","LAND ROVER","DISCOVERY SERIES II","20000609","20000609","BLAUW",,"stationwagen"
"Personenauto","61NSDH","LAND ROVER","DISCOVERY SERIES II","20040122","20040122","ZWART",,"stationwagen"
"Personenauto","62HGSB","LAND ROVER","DISCOVERY SERIES II","20010702","20010702","GRIJS",,"stationwagen"
"Personenauto","62PFKG","LAND ROVER","DISCOVERY SERIES II","20040526","20040526","BLAUW",,"stationwagen"
"Personenauto","63JSHV","LAND ROVER","DISCOVERY SERIES II","20020725","20020725","ZWART",,"stationwagen"
"Personenauto","64NTVS","LAND ROVER","DISCOVERY SERIES II","20040220","20040220","BLAUW",,"stationwagen"
"Personenauto","64TDVF","LAND ROVER","DISCOVERY SERIES II","20040713","20060718","ZWART",,"stationwagen"
"Personenauto","65GBVT","LAND ROVER","DISCOVERY SERIES II","20000915","20000915","ZWART",,"stationwagen"
"Personenauto","65HVSL","LAND ROVER","DISCOVERY SERIES II","20020124","20020124","GROEN",,"stationwagen"
"Personenauto","66DGZR","LAND ROVER","DISCOVERY SERIES II","19990807","19990807","GRIJS",,"stationwagen"
"Personenauto","66DTXZ","LAND ROVER","DISCOVERY SERIES II","20000106","20000106","BLAUW",,"stationwagen"
"Personenauto","66FXDD","LAND ROVER","DISCOVERY SERIES II","20000728","20000728","BLAUW",,"stationwagen"
"Personenauto","66NRHB","LAND ROVER","DISCOVERY SERIES II","20040109","20040109","ZWART",,"stationwagen"
"Personenauto","67DJRL","LAND ROVER","DISCOVERY SERIES II","19990909","19990909","BLAUW",,"stationwagen"
"Personenauto","67FXDD","LAND ROVER","DISCOVERY SERIES II","20000728","20000728","GROEN",,"stationwagen"
"Personenauto","67KDP5","LAND ROVER","DISCOVERY SERIES II","20010630","20091016","WIT",,"stationwagen"
"Personenauto","67LBGD","LAND ROVER","DISCOVERY SERIES II","20021025","20021025","ZWART",,"stationwagen"
"Personenauto","67TPB7","LAND ROVER","DISCOVERY SERIES II","20030701","20120714","ZWART",,"stationwagen"
"Personenauto","69DDDF","LAND ROVER","DISCOVERY SERIES II","19990707","19990707","BLAUW",,"stationwagen"
"Personenauto","69FVTD","LAND ROVER","DISCOVERY SERIES II","20000807","20000807","BEIGE",,"stationwagen"
"Personenauto","69GSVP","LAND ROVER","DISCOVERY SERIES II","20000401","20010314","GRIJS",,"stationwagen"
"Personenauto","69HHDB","LAND ROVER","DISCOVERY SERIES II","20010906","20010906","GROEN",,"stationwagen"
"Personenauto","69HLJJ","LAND ROVER","DISCOVERY SERIES II","20010831","20010831","GROEN",,"stationwagen"
"Personenauto","69NXLX","LAND ROVER","DISCOVERY SERIES II","20040401","20040401","ZWART",,"stationwagen"
"Personenauto","70FDLL","LAND ROVER","DISCOVERY SERIES II","20000211","20000211","BLAUW",,"stationwagen"
"Personenauto","70HGGP","LAND ROVER","DISCOVERY SERIES II","20010706","20010706","GROEN",,"stationwagen"
"Personenauto","70HGZG","LAND ROVER","DISCOVERY SERIES II","20011102","20011102","ZWART",,"stationwagen"
"Personenauto","70LVFR","LAND ROVER","DISCOVERY SERIES II","20030523","20030523","GRIJS",,"stationwagen"
"Personenauto","70NVTP","LAND ROVER","DISCOVERY SERIES II","20040312","20040312","ZWART",,"stationwagen"
"Personenauto","71DDTL","LAND ROVER","DISCOVERY SERIES II","19990705","19990705","GRIJS",,"stationwagen"
"Personenauto","71GTXH","LAND ROVER","DISCOVERY SERIES II","20010324","20010324","GRIJS",,"stationwagen"
"Personenauto","71HLJJ","LAND ROVER","DISCOVERY SERIES II","20010906","20010906","GROEN",,"stationwagen"
"Personenauto","72DTHV","LAND ROVER","DISCOVERY SERIES II","19991208","19991208","ZWART",,"stationwagen"
"Personenauto","72FFDX","LAND ROVER","DISCOVERY SERIES II","20000303","20000303","GROEN",,"stationwagen"
