"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"41WKNP","Middenasaanhangwagen","DINO","210XT",,"20170131",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2465","2465",,,,"20131113","20131113","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","780","0",,"783","193","O2",,,"r. balk","2465","T/XT",,"e17*2007/46*0010*00","210XT","A","0",,"585","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-01-31T00:00:00.000","2013-11-13T00:00:00.000","2013-11-13T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WFDG","Aanhangwagen","DINO","DINO 210 XT",,"20090731",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2340","2450",,,,"20090731","20090731","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,,,"785",,,,"190","O2",,,"r. balk","2500",,,,,,,,"585","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-07-31T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WDLB","Aanhangwagen","DINO","DINO 180 XT",,"20200111",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2100","2100",,,,"20120505","20120505","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"655",,,,"178","O2",,,"r. balk","2500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-01-11T00:00:00.000","2012-05-05T00:00:00.000","2012-05-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WSFV","Middenasaanhangwagen","DINO","180T-1",,"20180302",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1840","1840",,,,"20180302","20180302","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,"0","2","735","0",,"742","178","O2",,,"r. balk","1840","T/XT",,"e17*2007/46*0010*04","180T-1","B","0",,"533","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-03-02T00:00:00.000","2018-03-02T00:00:00.000","2018-03-02T00:00:00.000",,"107",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WXBX","Middenasaanhangwagen","DINO","180XTB II",,"20200422",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2380","2380",,,,"20200417","20200417","Geen verstrekking in Open Data",,"N.v.t.","120",,,,,,"0","2","663","0",,"0","196","O2",,,"r. balk","2380","T/XT",,"e5*2007/46*0073*00","180XTB II","A25-8270","0",,"486","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-04-22T00:00:00.000","2020-04-17T00:00:00.000","2020-04-17T00:00:00.000",,"120",,,,,,,,,"230",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WGS6","Middenasaanhangwagen","DINO","160XT",,"20230103",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1990","1990",,,,"20130630","20230103","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,"0","2","599","0",,"601","180","O2",,,"r. balk","1990","T/XT",,"e17*2007/46*0010*01","160XT","B","0",,"427","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-03T00:00:00.000","2013-06-30T00:00:00.000","2023-01-03T00:00:00.000",,"100",,,,,,,,,"230",,,,,,,,,,,"20230103","2023-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WTVZ","Middenasaanhangwagen","DINO","260XTD",,"20190515",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3495","3495",,,,"20190515","20190515","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","817","0",,"821","205","O2",,,"r. balk v. achteras","3495","T/XT",,"e5*2007/46*0073*00","260XTD","B35-0351","0",,"594","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-15T00:00:00.000","2019-05-15T00:00:00.000","2019-05-15T00:00:00.000",,"140",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WZGS","Middenasaanhangwagen","DINO","230T",,"20210216",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2930","2930",,,,"20040630","20210216","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","802",,,"806","205","O2",,,,"2930",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-16T00:00:00.000","2004-06-30T00:00:00.000","2021-02-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WRNJ","Middenasaanhangwagen","DINO","260XT",,"20211215",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3495","3495",,,,"20170808","20170808","Geen verstrekking in Open Data",,"N.v.t.","130",,,,,,"0","2","817","0",,"817","205","O2",,,"r. balk","3495","T/XT",,"e17*2007/46*0010*04","260XTD","B","0",,"594","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-15T00:00:00.000","2017-08-08T00:00:00.000","2017-08-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WVKG","Middenasaanhangwagen","DINO","180XT II",,"20231201",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2315","2315",,,,"20191105","20191105","Geen verstrekking in Open Data",,"N.v.t.","120",,,,,,"0","2","663","0",,"668","196","O2",,,"r. balk","2315","T/XT",,"e5*2007/46*0073*00","180XT II","A25-8270","0",,"486","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-12-01T00:00:00.000","2019-11-05T00:00:00.000","2019-11-05T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WHNG","Aanhangwagen","DINO","160XT",,"20110902",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2070","2070",,,,"20110902","20110902","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","598","0",,"601","180","O2",,,"r. balk","2070","T/XT",,"e17*2007/46*0010*00","160XT","A","0",,"427","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-09-02T00:00:00.000","2011-09-02T00:00:00.000","2011-09-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WLDK","Middenasaanhangwagen","DINO","160XT",,"20140627",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1990","1990",,,,"20140627","20140627","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","598","0",,"601","180","O2",,,"r. balk","1990","T/XT",,"e17*2007/46*0010*01","160XT","B","0",,"427","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-06-27T00:00:00.000","2014-06-27T00:00:00.000","2014-06-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WZJG","Middenasaanhangwagen","DINO","180XT",,"20210312",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2115","2115",,,,"20130926","20210312","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,"0","2","655","0",,"658","180","O2",,,,"2115","T/XT",,"e17*2007/46*0010*00","180XT","A","0",,"478","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-03-12T00:00:00.000","2013-09-26T00:00:00.000","2021-03-12T00:00:00.000",,"100",,,,,,,,,"232",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WZLJ","Middenasaanhangwagen","DINO","120T",,"20210405",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1285","1285",,,,"20130926","20210405","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,,"2","553",,,"557","173","O2",,,"r. balk","1285","T/XT",,"e17*2007/46*0010*00","120T","A","0",,"387","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-05T00:00:00.000","2013-09-26T00:00:00.000","2021-04-05T00:00:00.000",,"100",,,,,,,,,"200",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WGZP","Aanhangwagen","DINO","210XT",,"20221219",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2465","2465",,,,"20110420","20110420","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","780","0",,"783","193","O2",,,"r. balk","2465","T/XT",,"e17*2007/46*0010*00","210XT","A","0",,"585","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-12-19T00:00:00.000","2011-04-20T00:00:00.000","2011-04-20T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WRNB","Middenasaanhangwagen","DINO","180XT",,"20171013",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2090","2100",,,,"20080630","20171013","Geen verstrekking in Open Data",,"N.v.t.","100","10",,,,,,,"650",,,,"176","O2",,,"r. balk","2100",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-10-13T00:00:00.000","2008-06-30T00:00:00.000","2017-10-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WRSG","Middenasaanhangwagen","DINO","180T-1",,"20170926",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1840","1840",,,,"20170926","20170926","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,"0","2","742","0",,"742","178","O2",,,"r. balk","1840","T/XT",,"e17*2007/46*0010*04","180T-1","B","0",,"533","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-09-26T00:00:00.000","2017-09-26T00:00:00.000","2017-09-26T00:00:00.000",,"107",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
