"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","5THD09","BMW","325I","20140204","20140204","ZWART","66981","cabriolet"
"Personenauto","5THG11","BMW","330D","20101203","20140203","ZWART","68117","coupe"
"Personenauto","5THT94","BMW","4ER REIHE","20140214","20140214","BLAUW","65815","coupe"
"Personenauto","5TNS52","BMW","4ER REIHE","20140403","20140403","BRUIN","64555","coupe"
"Personenauto","5TPK36","BMW","4ER REIHE","20140410","20140410","GRIJS","58549","coupe"
"Personenauto","5TVB10","BMW","320D","20130515","20140619","WIT","58949","coupe"
"Personenauto","5TVX53","BMW","435I","20140530","20140530","GRIJS","72126","coupe"
"Personenauto","5TXX04","BMW","4ER REIHE","20140606","20140606","BLAUW","57851","coupe"
"Personenauto","5XFJ26","BMW","4ER REIHE","20140717","20140717","ZWART","59918","sedan"
"Personenauto","5XJK40","BMW","420I","20140814","20140814","GRIJS","59876","sedan"
"Personenauto","5XRJ31","BMW","435D XDRIVE","20141014","20141014","ZWART","88227","sedan"
"Personenauto","5XTR11","BMW","420I","20141101","20141101","GRIJS","55282","sedan"
"Personenauto","5XTR54","BMW","420I","20141031","20141031","WIT","56716","sedan"
"Personenauto","5ZNR40","BMW","435I","20140317","20150204","ZWART","74127","sedan"
"Personenauto","62ZBB2","BMW","3 REIHE","20120927","20120927","GRIJS","76861","cabriolet"
"Personenauto","64ZPG3","BMW","320I","20130115","20130115","GRIJS","46774","coupe"
"Personenauto","67SFG5","BMW","320I","20110914","20110914","WIT","48352","coupe"
"Personenauto","6TZX68","BMW","4ER REIHE","20140620","20140620","WIT","49883","coupe"
"Personenauto","6XRL06","BMW","420I","20141014","20141014","ZWART","53387","coupe"
"Personenauto","6XXH57","BMW","420D","20130919","20141219","ZWART","67160","coupe"
"Personenauto","6XXX50","BMW","430D","20141124","20141124","BLAUW","75503","sedan"
"Personenauto","6ZJH92","BMW","4ER REIHE","20150105","20150105","GRIJS","74388","sedan"
"Personenauto","6ZNN96","BMW","420D XDRIVE","20150206","20150206","GRIJS","79386","sedan"
"Personenauto","6ZPB65","BMW","430D","20150213","20150213","ZWART","80646","coupe"
"Personenauto","6ZRJ45","BMW","420I","20150305","20150305","ZWART","58081","sedan"
"Motorfiets","72MKLG","BMW","C 400 X","20190327","20190327","N.v.t.","9759","Niet geregistreerd"
"Motorfiets","74MLBN","BMW","C EVOLUTION","20190731","20190731","N.v.t.","15000","Niet geregistreerd"
"Personenauto","74SBG7","BMW","335I","20110905","20110905","GRIJS","97794","cabriolet"
"Personenauto","77TDK7","BMW","320I","20120106","20120106","GRIJS","44011","coupe"
"Personenauto","7SVK60","BMW","428I XDRIVE","20140328","20140328","BLAUW","71743","coupe"
"Personenauto","7THJ27","BMW","420I","20140218","20140218","BLAUW","47763","coupe"
"Personenauto","7TVH87","BMW","420I","20140522","20140522","ROOD","56949","coupe"
"Personenauto","7TZX31","BMW","4ER REIHE","20140620","20140620","ZWART","61587","sedan"
"Personenauto","7TZX44","BMW","420I","20140628","20140628","GRIJS","56732","coupe"
"Personenauto","7XGB96","BMW","4ER REIHE","20140718","20140718","ZWART","74657","sedan"
"Personenauto","7XKH58","BMW","420D","20140904","20140904","WIT","58659","sedan"
"Personenauto","7XLP54","BMW","420D","20140913","20140913","GRIJS","74941","sedan"
"Personenauto","7XPR22","BMW","420D","20141003","20141003","ZWART","70728","sedan"
"Personenauto","7ZLX86","BMW","420D XDRIVE","20140912","20150401","ZWART","74102","sedan"
"Personenauto","83XPG4","BMW","320I","20120703","20120703","GRIJS","41790","coupe"
"Motorfiets","85MLFR","BMW","C 400 GT","20190930","20190930","N.v.t.","10505","Niet geregistreerd"
"Personenauto","86LXL4","BMW","330I","20100716","20100716","GRIJS","73425","coupe"
"Personenauto","88SPX5","BMW","320I","20111111","20111111","GRIJS","48494","coupe"
"Personenauto","8TGV89","BMW","330D","20100402","20140201","ZWART","74950","coupe"
"Personenauto","8TVH11","BMW","420I","20140523","20140523","WIT","59434","coupe"
"Personenauto","8TVH16","BMW","420I","20140527","20140527","BLAUW","47601","coupe"
"Personenauto","8XRR08","BMW","4ER REIHE","20141013","20141013","GRIJS","60429","coupe"
"Personenauto","8ZLK43","BMW","420I","20150122","20150122","ZWART","56148","sedan"
"Personenauto","8ZSG21","BMW","420D","20150313","20150313","WIT","55482","coupe"
"Personenauto","90NGB7","BMW","325I","20100827","20100827","ZWART","74832","cabriolet"
"Personenauto","92RJS7","BMW","320D","20110603","20110603","GROEN","66960","cabriolet"
"Personenauto","94LPN2","BMW","320D","20100607","20100607","ZWART","67046","cabriolet"
"Personenauto","94PPK8","BMW","320I","20110304","20110304","WIT","50204","coupe"
"Motorfiets","97MGXX","BMW","C 650 GT","20160804","20160804","N.v.t.","13024","Niet geregistreerd"
"Personenauto","98GXT4","BMW","323C1","19990909","20081002","GRIJS",,"sedan"
"Personenauto","98PLP4","BMW","320I","20110218","20110218","GRIJS","47678","coupe"
"Personenauto","98RSX6","BMW","325I","20110720","20110720","ZWART","66101","cabriolet"
"Motorfiets","99MHPD","BMW","C EVOLUTION","20170503","20170503","N.v.t.","15762","Niet geregistreerd"
"Personenauto","9SRH31","BMW","4ER REIHE","20131126","20131126","GRIJS","53193","coupe"
"Personenauto","9TGT32","BMW","435I","20140205","20140205","ZWART","87172","coupe"
"Personenauto","9TGZ32","BMW","4ER REIHE","20131004","20140218","ZWART","63433","coupe"
"Personenauto","9TLT99","BMW","435D XDRIVE","20140327","20140327","ZWART","88842","coupe"
"Personenauto","9TRL91","BMW","428I","20140423","20140423","GRIJS","64467","coupe"
"Personenauto","9XGX46","BMW","320D","20110308","20140724","ZWART","56000","cabriolet"
"Personenauto","9XLJ05","BMW","420D","20140910","20140910","GRIJS","65518","coupe"
"Personenauto","9XLR53","BMW","420D","20140926","20140926","GRIJS","58173","sedan"
"Personenauto","9XPF49","BMW","420I","20140929","20140929","ZWART","59212","sedan"
"Personenauto","9XRK55","BMW","430D","20140320","20150219","WIT","77861","coupe"
"Personenauto","9XTV44","BMW","420I","20141101","20141101","BLAUW","50644","sedan"
"Personenauto","9ZGP66","BMW","420I","20150116","20150116","GRIJS","55024","sedan"
"Personenauto","9ZNG39","BMW","420I","20150206","20150206","ZWART","67233","cabriolet"
"Personenauto","9ZNL54","BMW","430D","20140812","20150204","ZWART","81508","coupe"
"Personenauto","9ZPN76","BMW","430D","20150224","20150224","ZWART","85829","sedan"
"Personenauto","9ZSX77","BMW","430D","20140627","20150319","ZWART","82827","coupe"
"Personenauto","9ZTP25","BMW","4ER REIHE","20150330","20150330","GRIJS","67367","coupe"
"Personenauto","G090HD","BMW","420I","20191025","20191025","ZWART","58933","sedan"
"Personenauto","G108PK","BMW","418D","20151123","20191205","WIT","56144","sedan"
"Personenauto","G130VX","BMW","420D","20160224","20191212","GRIJS","61160","coupe"
"Personenauto","G132JN","BMW","440I","20190326","20200331","ZWART","89985","cabriolet"
"Personenauto","G189ZN","BMW","420I","20200215","20200215","ZWART","50620","sedan"
"Personenauto","G195ST","BMW","418I","20191128","20191128","ZWART","53115","sedan"
"Personenauto","G216XN","BMW","420I","20200107","20200107","ROOD","61340","sedan"
"Personenauto","G223JT","BMW","420I","20191010","20191010","ZWART","62153","sedan"
"Personenauto","G248DS","BMW","418I","20190907","20190907","WIT","49635","sedan"
"Personenauto","G295KT","BMW","418I","20191024","20191024","ZWART","44963","sedan"
"Personenauto","G295PP","BMW","418I","20191109","20191109","WIT","50684","sedan"
"Personenauto","G304XN","BMW","418I","20200107","20200107","BLAUW","53657","sedan"
"Personenauto","G307TJ","BMW","418I","20191130","20191130","ROOD","48454","sedan"
"Personenauto","G313GK","BMW","420D","20140121","20190917","WIT","64987","coupe"
"Personenauto","G331NR","BMW","418I","20191111","20191111","ZWART","51740","sedan"
"Personenauto","G410ZN","BMW","420I","20200108","20200108","BLAUW","63179","sedan"
"Personenauto","G445VL","BMW","418D","20191214","20191214","ZWART","58609","sedan"
"Personenauto","G474SF","BMW","420D","20191128","20191128","WIT","61494","sedan"
"Personenauto","G484ZK","BMW","420D XDRIVE","20170816","20191220","ZWART","70890","sedan"
"Personenauto","G495XN","BMW","418I","20200110","20200110","ZWART","48252","sedan"
"Personenauto","G529NG","BMW","418I","20191105","20191105","WIT","44963","sedan"
"Personenauto","G532NX","BMW","420I","20191107","20191107","BLAUW","59688","sedan"
"Personenauto","G658LJ","BMW","418I","20191028","20191028","GRIJS","53931","sedan"
"Personenauto","G660ZT","BMW","418I","20200109","20200109","WIT","46957","sedan"
"Personenauto","G686HH","BMW","418I","20191010","20191010","BLAUW","47753","sedan"
"Personenauto","G714ZX","BMW","418I","20200127","20200127","WIT","50769","sedan"
"Personenauto","G728HD","BMW","425D","20160621","20190923","ROOD","63119","coupe"
"Personenauto","G768SN","BMW","420D","20191129","20191129","ZWART","61176","sedan"
"Personenauto","G773KB","BMW","440I","20191025","20191025","BLAUW","92233","cabriolet"
"Personenauto","G874TB","BMW","320D","20110428","20191207","ZWART","55138","cabriolet"
"Personenauto","G883GR","BMW","430I","20191004","20191004","GRIJS","65420","sedan"
"Personenauto","G886PK","BMW","420I","20191109","20191109","ZWART","55616","sedan"
"Personenauto","G893XN","BMW","420I","20200118","20200118","GRIJS","53668","sedan"
"Personenauto","G993HL","BMW","420I","20191002","20191002","ZWART","62700","sedan"
"Personenauto","GB369N","BMW","420D","20140716","20150402","ZWART","65059","coupe"
"Personenauto","GB375X","BMW","420D","20140605","20150413","WIT","75437","cabriolet"
"Personenauto","GD014D","BMW","420D","20150420","20150420","WIT","49782","sedan"
"Personenauto","GD020D","BMW","420D","20150416","20150416","ZWART","54864","sedan"
"Personenauto","GD301Z","BMW","420D","20150430","20150430","ZWART","59582","sedan"
"Personenauto","GD311Z","BMW","420D","20150425","20150425","GRIJS","59286","sedan"
"Personenauto","GD316Z","BMW","420D","20150428","20150428","GRIJS","74668","cabriolet"
"Personenauto","GF144K","BMW","435I","20150502","20150502","ZWART","78097","coupe"
"Personenauto","GF418R","BMW","435I","20140328","20150508","ZWART","92614","cabriolet"
"Personenauto","GF558D","BMW","420D","20150502","20150502","BLAUW","56167","sedan"
"Personenauto","GF973V","BMW","428I","20150509","20150509","BLAUW","71672","cabriolet"
"Personenauto","GF985V","BMW","420D","20150508","20150508","BLAUW","52507","sedan"
"Personenauto","GG248D","BMW","420I","20150513","20150513","ZWART","53208","sedan"
"Personenauto","GG418V","BMW","420D","20150521","20150521","GRIJS","60621","sedan"
"Personenauto","GG432J","BMW","430D","20140627","20150518","ZWART","82828","coupe"
"Personenauto","GG770K","BMW","420D","20150519","20150519","GRIJS","54507","sedan"
"Personenauto","GH064K","BMW","420D","20150526","20150526","ROOD","62446","sedan"
"Personenauto","GH090K","BMW","435I","20150528","20150528","ZWART","80732","sedan"
"Personenauto","GH374D","BMW","435D XDRIVE","20150601","20150601","GRIJS","106046","cabriolet"
"Personenauto","GH831G","BMW","420D XDRIVE","20150107","20150725","ZWART","72422","sedan"
"Personenauto","GH899P","BMW","335I","20110817","20150605","GRIJS","76299","coupe"
"Personenauto","GJ007T","BMW","435D XDRIVE","20150612","20150612","GRIJS","90498","sedan"
"Personenauto","GJ326R","BMW","420I","20150612","20150612","ZWART","55246","sedan"
"Personenauto","GJ452K","BMW","420D","20150609","20150609","BLAUW","52036","sedan"
"Personenauto","GK069B","BMW","420D","20150612","20150612","ZWART","55626","sedan"
"Personenauto","GK128F","BMW","420D","20150618","20150618","ZWART","55503","coupe"
"Personenauto","GK337L","BMW","428I","20150619","20150619","ZWART","82045","cabriolet"
"Personenauto","GK749J","BMW","420I","20150623","20150623","ZWART","48292","sedan"
"Personenauto","GK852R","BMW","420D","20140828","20150814","ZWART","60026","sedan"
"Personenauto","GK987G","BMW","418D","20150611","20150611","ZWART","49725","coupe"
"Personenauto","GL070Z","BMW","430D XDRIVE","20141020","20150625","GEEL","82142","sedan"
"Personenauto","GL081N","BMW","428I","20150708","20150708","GRIJS","69291","sedan"
"Personenauto","GL221F","BMW","435I","20150623","20150623","ZWART","85423","coupe"
"Personenauto","GL294X","BMW","420D XDRIVE","20150701","20150701","GRIJS","78760","sedan"
"Personenauto","GL685R","BMW","428I","20150704","20150704","BLAUW","70272","sedan"
"Personenauto","GL716R","BMW","428I","20150701","20150701","ZWART","82045","cabriolet"
"Personenauto","GL937S","BMW","430D","20140828","20160316","BRUIN","80393","coupe"
"Personenauto","GP292H","BMW","420D","20150716","20150716","ZWART","52446","sedan"
"Personenauto","GP319Z","BMW","420D","20150722","20150722","ZWART","54069","sedan"
"Personenauto","GP878F","BMW","430D XDRIVE","20140828","20150709","GRIJS","87351","sedan"
"Personenauto","GP883S","BMW","420D","20150717","20150717","BRUIN","53324","sedan"
"Personenauto","GR428Z","BMW","420D","20150730","20150730","BRUIN","60310","sedan"
"Personenauto","GR563P","BMW","420D","20141218","20160426","WIT","63315","sedan"
"Personenauto","GR583G","BMW","420D","20150723","20150723","BRUIN","61636","sedan"
"Personenauto","GR622R","BMW","428I XDRIVE","20150803","20150803","GRIJS","64808","coupe"
"Personenauto","GR882N","BMW","420D","20150727","20150727","WIT","56513","sedan"
"Personenauto","GR959G","BMW","430D","20140410","20150723","GRIJS","82857","coupe"
"Personenauto","GS231N","BMW","420D","20150810","20150810","GRIJS","61354","sedan"
"Personenauto","GS258N","BMW","420D","20150807","20150807","BLAUW","57303","sedan"
"Personenauto","GS531N","BMW","420D","20140528","20150805","GRIJS","66596","cabriolet"
"Personenauto","GS540X","BMW","420D","20150814","20150814","GRIJS","58798","sedan"
"Personenauto","GS600S","BMW","420D","20150812","20150812","ZWART","51707","sedan"
"Personenauto","GS911Z","BMW","420D","20150829","20150829","ZWART","59890","sedan"
"Personenauto","GS929Z","BMW","435I","20150814","20150814","ZWART","78292","sedan"
"Personenauto","GT046N","BMW","418D","20150822","20150822","GRIJS","48727","sedan"
"Personenauto","GT826P","BMW","420D","20150825","20150825","ZWART","48735","sedan"
"Personenauto","GT833P","BMW","418D","20150825","20150825","ZWART","50645","sedan"
"Personenauto","GT900P","BMW","420D","20150821","20150821","ZWART","57524","sedan"
"Personenauto","GT947S","BMW","428I","20141010","20150820","WIT","69452","cabriolet"
"Personenauto","GV002H","BMW","420D","20150828","20150828","ZWART","61595","sedan"
"Personenauto","GV631S","BMW","418D","20150831","20150831","GRIJS","54563","sedan"
"Personenauto","GX782J","BMW","420D","20150911","20150911","BRUIN","57275","sedan"
"Personenauto","GX948F","BMW","428I","20150905","20150905","GRIJS","80156","cabriolet"
"Personenauto","GZ038D","BMW","420D","20141127","20151127","WIT","61157","coupe"
"Personenauto","GZ074V","BMW","420I","20150929","20150929","ZWART","56254","coupe"
"Personenauto","GZ089V","BMW","420D","20151001","20151001","ZWART","56171","sedan"
"Personenauto","GZ207D","BMW","420D","20140627","20150915","BRUIN","58436","sedan"
"Personenauto","GZ605B","BMW","435D XDRIVE","20150917","20150917","BLAUW","98266","sedan"
"Personenauto","GZ611B","BMW","420I","20150915","20150915","WIT","54835","coupe"
"Personenauto","GZ758N","BMW","428I","20150929","20150929","ZWART","64714","sedan"
"Personenauto","GZ940V","BMW","420D XDRIVE","20141029","20150923","ZWART","70189","coupe"
"Personenauto","H071RR","BMW","418I","20200423","20200423","ZWART","53035","sedan"
"Personenauto","H087GN","BMW","420D","20131023","20200122","ZWART","59449","coupe"
"Personenauto","H112ZF","BMW","320D","20101018","20200618","ZWART","70410","cabriolet"
"Personenauto","H135VG","BMW","428I","20140313","20200527","ZWART","58000","cabriolet"
"Personenauto","H138PJ","BMW","418I","20200324","20200324","ZWART","51561","sedan"
"Personenauto","H152JL","BMW","418D","20150102","20200220","ZWART","53170","sedan"
"Personenauto","H165ZZ","BMW","418I","20200723","20200723","ZWART","50945","sedan"
"Personenauto","H200GR","BMW","420I","20181026","20200123","BLAUW","64546","cabriolet"
"Personenauto","H228LT","BMW","418I","20200311","20200311","ZWART","48150","sedan"
"Personenauto","H324FK","BMW","420I","20200110","20200110","ZWART","59120","sedan"
"Personenauto","H367FZ","BMW","323CI","20000705","20200115","BLAUW",,"cabriolet"
"Personenauto","H398TX","BMW","420I","20200709","20200709","ZWART","59320","sedan"
"Personenauto","H447NJ","BMW","420I","20200312","20200312","ZWART","66010","sedan"
"Personenauto","H555RG","BMW","418I","20200407","20200407","ZWART","50393","sedan"
"Personenauto","H570DT","BMW","418I","20200110","20200110","ZWART","54992","sedan"
"Personenauto","H575ZD","BMW","430I","20200702","20200702","ZWART","70225","cabriolet"
"Personenauto","H605DT","BMW","420I","20200102","20200102","ZWART","59553","coupe"
"Personenauto","H608KF","BMW","418I","20200226","20200226","WIT","52884","sedan"
"Personenauto","H647JR","BMW","335I","20110509","20200213","ZWART","70466","coupe"
"Personenauto","H649GH","BMW","6ER REIHE","20100630","20200410","GRIJS","119004","coupe"
"Personenauto","H659LS","BMW","420D","20141016","20200304","GRIJS","77783","coupe"
"Personenauto","H717LX","BMW","420D XDRIVE","20150810","20210714","WIT","70065","coupe"
"Personenauto","H746BV","BMW","418I","20200108","20200108","ZWART","48628","sedan"
"Personenauto","H748BV","BMW","420I","20200106","20200106","GRIJS","63696","coupe"
"Personenauto","H765ZS","BMW","430I","20161026","20200626","ZWART","59271","sedan"
"Personenauto","H774VR","BMW","320I","20121026","20200909","ZWART","56121","cabriolet"
"Personenauto","H882NS","BMW","440I","20200317","20200317","ZWART","94519","sedan"
"Personenauto","HB758G","BMW","420I","20151016","20151016","BLAUW","52627","sedan"
"Personenauto","HB773G","BMW","418D","20150926","20150926","BLAUW","50981","sedan"
"Personenauto","HB794G","BMW","428I","20151001","20151001","BLAUW","65745","coupe"
"Personenauto","HD090T","BMW","418D","20140828","20151009","ZWART","53493","sedan"
"Personenauto","HD381G","BMW","430D XDRIVE","20150129","20150929","GRIJS","87441","sedan"
"Personenauto","HD771J","BMW","418D","20151002","20151002","ZWART","52298","sedan"
"Personenauto","HF022R","BMW","420D","20151027","20151027","ZWART","62791","sedan"
"Personenauto","HG030R","BMW","418D","20141015","20151023","ZWART","51352","sedan"
"Personenauto","HG453T","BMW","420D","20151104","20151104","BLAUW","53737","sedan"
"Personenauto","HG851L","BMW","435D XDRIVE","20150324","20151102","ZWART","99884","sedan"
"Personenauto","HG925P","BMW","430D","20150327","20151031","ZWART","100571","cabriolet"
"Personenauto","HH492T","BMW","430D","20150226","20160202","GRIJS","88405","coupe"
"Personenauto","HH702G","BMW","420D","20150615","20151030","ZWART","65996","sedan"
"Personenauto","HH883F","BMW","420D","20151105","20151105","GRIJS","58184","sedan"
"Personenauto","HJ112P","BMW","418D","20151112","20151112","ZWART","58816","sedan"
"Personenauto","HJ414D","BMW","420D","20140718","20151107","WIT","58172","coupe"
"Personenauto","HJ926S","BMW","420D","20151120","20151120","GRIJS","56497","sedan"
"Personenauto","HK814Z","BMW","420D","20151126","20151126","GRIJS","58781","coupe"
"Personenauto","HK829Z","BMW","420D","20151127","20151127","ZWART","52583","sedan"
"Personenauto","HK892T","BMW","420I","20151125","20151125","WIT","60328","coupe"
"Personenauto","HL249L","BMW","420D","20151204","20151204","GRIJS","55440","sedan"
"Personenauto","HN187F","BMW","420D","20151204","20151204","ZWART","58177","sedan"
"Personenauto","HN622L","BMW","425D","20150108","20151208","ZWART","81766","cabriolet"
"Personenauto","HP818R","BMW","420D","20151216","20151216","BLAUW","56798","sedan"
"Personenauto","HR032H","BMW","418D","20151223","20151223","WIT","47535","sedan"
"Personenauto","HR090H","BMW","420D","20151216","20151216","GRIJS","52935","sedan"
"Personenauto","HR317P","BMW","418D","20151221","20151221","WIT","52720","sedan"
"Personenauto","HS907V","BMW","420D","20160120","20160120","ZWART","56323","sedan"
"Personenauto","HT130J","BMW","428I","20160104","20160104","GRIJS","71981","cabriolet"
"Personenauto","HT177J","BMW","420D","20160104","20160104","ZWART","70856","cabriolet"
