"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","5VTV88","NISSAN","NISSAN NAVARA","20121207","20121207","N.v.t.","44387","open wagen"
"Bedrijfsauto","5VTV90","NISSAN","NISSAN NAVARA","20120322","20120322","N.v.t.","47812","open wagen"
"Bedrijfsauto","5VTV92","NISSAN","NISSAN NAVARA","20120326","20120326","N.v.t.","34053","open wagen"
"Bedrijfsauto","5VTV93","NISSAN","NISSAN NAVARA","20120508","20120508","N.v.t.","44387","open wagen"
"Bedrijfsauto","7VVV52","NISSAN","NISSAN NAVARA","20121126","20121126","N.v.t.","41541","open wagen"
"Bedrijfsauto","7VVV59","NISSAN","NISSAN NAVARA","20120619","20120619","N.v.t.","31340","open wagen"
"Bedrijfsauto","7VVV61","NISSAN","NISSAN NAVARA","20120626","20120626","N.v.t.","40977","open wagen"
"Bedrijfsauto","7VVV63","NISSAN","NISSAN NAVARA","20120611","20120611","N.v.t.","37530","open wagen"
"Bedrijfsauto","7VVV66","NISSAN","NISSAN NAVARA","20120611","20120611","N.v.t.","41541","open wagen"
"Bedrijfsauto","7VVV67","NISSAN","NISSAN NAVARA","20120803","20120803","N.v.t.","31400","open wagen"
"Bedrijfsauto","7VVV68","NISSAN","NISSAN NAVARA","20140115","20140115","N.v.t.","42324","open wagen"
"Bedrijfsauto","7VVV69","NISSAN","NISSAN NAVARA","20120928","20120928","N.v.t.","41541","open wagen"
"Bedrijfsauto","7VVV71","NISSAN","NISSAN NAVARA","20120809","20120809","N.v.t.","45944","open wagen"
"Bedrijfsauto","7VVV73","NISSAN","NISSAN NAVARA","20120626","20120626","N.v.t.","37530","open wagen"
"Bedrijfsauto","7VVV95","NISSAN","NISSAN NAVARA","20141230","20141230","N.v.t.","42324","open wagen"
"Bedrijfsauto","8VVV43","NISSAN","NISSAN NAVARA","20120814","20120814","N.v.t.","37530","open wagen"
"Bedrijfsauto","8VXS60","NISSAN","NISSAN NAVARA","20120914","20120914","N.v.t.","40228","open wagen"
"Bedrijfsauto","9VTT45","NISSAN","NISSAN NAVARA","20120330","20120330","N.v.t.","48629","open wagen"
"Bedrijfsauto","9VTT46","NISSAN","NISSAN NAVARA","20120316","20120316","N.v.t.","40908","open wagen"
"Bedrijfsauto","9VXN44","NISSAN","NISSAN NAVARA","20121010","20121010","N.v.t.",,"open wagen"
"Bedrijfsauto","9VXN46","NISSAN","NISSAN NAVARA","20121108","20121108","N.v.t.",,"open wagen"
"Bedrijfsauto","9VXN48","NISSAN","NISSAN NAVARA","20130528","20130528","N.v.t.",,"open wagen"
"Bedrijfsauto","9VXN49","NISSAN","NISSAN NAVARA","20130829","20130829","N.v.t.",,"open wagen"
"Bedrijfsauto","9VXN50","NISSAN","NISSAN NAVARA","20130528","20130528","N.v.t.",,"open wagen"
"Bedrijfsauto","9VXN51","NISSAN","NISSAN NAVARA","20120824","20120824","N.v.t.",,"open wagen"
"Bedrijfsauto","9VXN52","NISSAN","NISSAN NAVARA","20120731","20120731","N.v.t.",,"open wagen"
"Bedrijfsauto","9VXN54","NISSAN","NISSAN NAVARA","20121103","20121103","N.v.t.",,"open wagen"
"Bedrijfsauto","9VXN57","NISSAN","NISSAN NAVARA","20120731","20120731","N.v.t.",,"open wagen"
"Bedrijfsauto","9VXN58","NISSAN","NISSAN NAVARA","20120824","20120824","N.v.t.",,"open wagen"
"Bedrijfsauto","9VZL93","NISSAN","NISSAN NAVARA","20140103","20140103","N.v.t.","57836","open wagen"
"Bedrijfsauto","9VZL94","NISSAN","NISSAN NAVARA","20121112","20121112","N.v.t.","48831","open wagen"
"Bedrijfsauto","9VZN14","NISSAN","NISSAN NAVARA","20121031","20121031","N.v.t.","42744","open wagen"
"Bedrijfsauto","VB029F","NISSAN","NISSAN NAVARA","20130228","20130228","N.v.t.","45274","open wagen"
"Bedrijfsauto","VB135J","NISSAN","NISSAN NAVARA","20130116","20130116","N.v.t.","41512","open wagen"
"Bedrijfsauto","VB136J","NISSAN","NISSAN NAVARA","20130111","20130111","N.v.t.","54320","open wagen"
"Bedrijfsauto","VB287L","NISSAN","NISSAN NAVARA","20130126","20130126","N.v.t.","40243","open wagen"
"Bedrijfsauto","VB326R","NISSAN","NISSAN NAVARA","20130213","20130213","N.v.t.","42306","open wagen"
"Bedrijfsauto","VB419N","NISSAN","NISSAN NAVARA","20130225","20130225","N.v.t.","46273","open wagen"
"Bedrijfsauto","VB420N","NISSAN","NISSAN NAVARA","20130225","20130225","N.v.t.","46273","open wagen"
"Bedrijfsauto","VB514L","NISSAN","NISSAN NAVARA","20130131","20130131","N.v.t.","41512","open wagen"
"Bedrijfsauto","VB531Z","NISSAN","NISSAN NAVARA","20130315","20130315","N.v.t.","41512","open wagen"
"Bedrijfsauto","VB644J","NISSAN","NISSAN NAVARA","20130118","20130118","N.v.t.","46544","open wagen"
"Bedrijfsauto","VB645J","NISSAN","NISSAN NAVARA","20130114","20130114","N.v.t.","48448","open wagen"
"Bedrijfsauto","VB648J","NISSAN","NISSAN NAVARA","20130112","20130112","N.v.t.","45480","open wagen"
"Bedrijfsauto","VB649J","NISSAN","NISSAN NAVARA","20130117","20130117","N.v.t.","47337","open wagen"
"Bedrijfsauto","VB709N","NISSAN","NISSAN NAVARA","20130206","20130206","N.v.t.","42306","open wagen"
"Bedrijfsauto","VB710N","NISSAN","NISSAN NAVARA","20130201","20130201","N.v.t.","50670","open wagen"
"Bedrijfsauto","VB877J","NISSAN","NISSAN NAVARA","20130123","20130123","N.v.t.","42576","open wagen"
"Bedrijfsauto","VB897K","NISSAN","NISSAN NAVARA","20130128","20130128","N.v.t.","46544","open wagen"
"Bedrijfsauto","VB961V","NISSAN","NISSAN NAVARA","20130313","20130313","N.v.t.","50670","open wagen"
"Bedrijfsauto","VB963V","NISSAN","NISSAN NAVARA","20130328","20130328","N.v.t.","42576","open wagen"
"Bedrijfsauto","VD105L","NISSAN","NISSAN NAVARA","20130508","20130508","N.v.t.","41306","open wagen"
"Bedrijfsauto","VD116V","NISSAN","NISSAN NAVARA","20130614","20130614","N.v.t.","42576","open wagen"
"Bedrijfsauto","VD117V","NISSAN","NISSAN NAVARA","20130612","20130612","N.v.t.","41036","open wagen"
"Bedrijfsauto","VD122V","NISSAN","NISSAN NAVARA","20130614","20130614","N.v.t.","42576","open wagen"
"Bedrijfsauto","VD124V","NISSAN","NISSAN NAVARA","20130614","20130614","N.v.t.","42576","open wagen"
"Bedrijfsauto","VD250B","NISSAN","NISSAN NAVARA","20130321","20130321","N.v.t.","54320","open wagen"
"Bedrijfsauto","VD260B","NISSAN","NISSAN NAVARA","20130514","20130514","N.v.t.","43370","open wagen"
"Bedrijfsauto","VD350V","NISSAN","NISSAN NAVARA","20130614","20130614","N.v.t.","42576","open wagen"
"Bedrijfsauto","VD563T","NISSAN","NISSAN NAVARA","20130614","20130614","N.v.t.","42576","open wagen"
"Bedrijfsauto","VD564T","NISSAN","NISSAN NAVARA","20130611","20130611","N.v.t.","42576","open wagen"
"Bedrijfsauto","VD750B","NISSAN","NISSAN NAVARA","20130328","20130328","N.v.t.","39402","open wagen"
"Bedrijfsauto","VF199G","NISSAN","NISSAN NAVARA","20130727","20130727","N.v.t.","41239","open wagen"
"Bedrijfsauto","VF210T","NISSAN","NISSAN NAVARA","20131002","20131002","N.v.t.","46271","open wagen"
"Bedrijfsauto","VF256N","NISSAN","NISSAN NAVARA","20130903","20130903","N.v.t.","36471","open wagen"
"Bedrijfsauto","VF432T","NISSAN","NISSAN NAVARA","20130930","20130930","N.v.t.","42303","open wagen"
"Bedrijfsauto","VF433T","NISSAN","NISSAN NAVARA","20130930","20130930","N.v.t.","42303","open wagen"
"Bedrijfsauto","VF434T","NISSAN","NISSAN NAVARA","20130930","20130930","N.v.t.","42303","open wagen"
"Bedrijfsauto","VF441T","NISSAN","NISSAN NAVARA","20130930","20130930","N.v.t.","42303","open wagen"
"Bedrijfsauto","VF663Z","NISSAN","NISSAN NAVARA","20131018","20131018","N.v.t.","46271","open wagen"
"Bedrijfsauto","VF802S","NISSAN","NISSAN NAVARA","20130930","20130930","N.v.t.","46271","open wagen"
"Bedrijfsauto","VF829K","NISSAN","NISSAN NAVARA","20130919","20130919","N.v.t.","42303","open wagen"
"Bedrijfsauto","VF923T","NISSAN","NISSAN NAVARA","20130930","20130930","N.v.t.","60349","open wagen"
"Bedrijfsauto","VF976G","NISSAN","NISSAN NAVARA","20130724","20130724","N.v.t.","42303","open wagen"
"Bedrijfsauto","VG103S","NISSAN","NISSAN NAVARA","20131231","20131231","N.v.t.","46000","open wagen"
"Bedrijfsauto","VG104S","NISSAN","NISSAN NAVARA","20131231","20131231","N.v.t.","46000","open wagen"
"Bedrijfsauto","VG167H","NISSAN","NISSAN NAVARA","20131115","20131115","N.v.t.","48175","open wagen"
"Bedrijfsauto","VG655F","NISSAN","NISSAN NAVARA","20131108","20131108","N.v.t.","46271","open wagen"
"Bedrijfsauto","VG870H","NISSAN","NISSAN NAVARA","20131204","20131204","N.v.t.","42303","open wagen"
"Bedrijfsauto","VG930N","NISSAN","NISSAN NAVARA","20131219","20131219","N.v.t.","46271","open wagen"
