"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AR3884","Personenauto","DAF","600 DE LUXE",,"20120330",,"sedan","4","GRIJS","Niet geregistreerd","2","590","630","980","730",,,"19600310","20120330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","980",,,,,,,"0.02","205","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-03-30T00:00:00.000","1960-03-10T00:00:00.000","2012-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4247","Personenauto","DAF","600",,"20190128",,"sedan","4","BLAUW","WIT","2","590","630","930","730",,,"19591111","20190128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord by motorruimte","930",,,,,,,"0.02","212","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-28T00:00:00.000","1959-11-11T00:00:00.000","2019-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4899","Personenauto","DAF","600",,"20211211",,"sedan","4","GEEL","Niet geregistreerd","2","600","655",,"755",,,"19600408","20120917","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. by schutbord",,,,,,,,"0.02","205","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-12-11T00:00:00.000","1960-04-08T00:00:00.000","2012-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5664","Personenauto","DAF","600 LUXE",,"20130403",,"sedan","4","WIT","Niet geregistreerd","2","590","630","980","730",,,"19600609","20130325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord","980",,,,,,,"0.02","206","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-04-03T00:00:00.000","1960-06-09T00:00:00.000","2013-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5810","Personenauto","DAF","600 DE LUXE",,"20190529",,"sedan","4","GRIJS","Niet geregistreerd","2","590","620",,"720",,,"19600630","20130502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by schutbord",,,,,,,,"0.02","205","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-05-29T00:00:00.000","1960-06-30T00:00:00.000","2013-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7683","Personenauto","DAF","600 DELUXE",,"20140528",,"sedan","4","ROOD","WIT","2","590","640",,"740",,,"19610413","20140528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte",,,,,,,,"0.02","205","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-05-28T00:00:00.000","1961-04-13T00:00:00.000","2014-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AT9511","Personenauto","DAF","600",,"20151223",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"630",,"730",,,"19590928","19590928","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-12-23T00:00:00.000","1959-09-28T00:00:00.000","1959-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AX2240","Personenauto","DAF","600",,"20140623",,"Niet geregistreerd",,"GROEN","WIT","2",,"630",,"730",,,"19591008","19591008","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden l. schutbord onder motorkap","0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-06-23T00:00:00.000","1959-10-08T00:00:00.000","1959-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AX9671","Personenauto","DAF","600",,"20150603",,"sedan","4","ROOD","WIT","2","590","630",,"730",,,"19591111","19591111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.02","205","Nee","Nee",,"Nee",,,,"2015","Logisch","00","Ja",,"2015-06-03T00:00:00.000","1959-11-11T00:00:00.000","1959-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD0170","Personenauto","DAF","600",,"20210424",,"Niet geregistreerd",,"BLAUW","WIT","2",,"630",,"730",,,"19600223","19600223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja",,"2021-04-24T00:00:00.000","1960-02-23T00:00:00.000","1960-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG3390","Personenauto","DAF","600",,"19591223",,"Niet geregistreerd",,"DIVERSEN","Niet geregistreerd","2",,"630",,"730",,,"19591223","19591223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1959-12-23T00:00:00.000","1959-12-23T00:00:00.000","1959-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG4371","Personenauto","DAF","600",,"20131019",,"Niet geregistreerd",,"ZWART","WIT","2",,"630",,"730",,,"19591230","19591230","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-10-19T00:00:00.000","1959-12-30T00:00:00.000","1959-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG4385","Personenauto","DAF","600",,"19870312",,"Niet geregistreerd",,"GROEN","WIT","2",,"630",,"730",,,"19591229","19591229","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1987-03-12T00:00:00.000","1959-12-29T00:00:00.000","1959-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG6469","Personenauto","DAF","600",,"20210424",,"Niet geregistreerd",,"GRIJS","WIT","2",,"630",,"730",,,"19600128","19600128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja",,"2021-04-24T00:00:00.000","1960-01-28T00:00:00.000","1960-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK2368","Personenauto","DAF","600",,"20090428",,"sedan","4","GROEN","WIT","2","600","660","980","760","380",,"19600205","19600205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"3e veerh. by motorruimte","980",,,,,,,"0.02","205","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja",,"2009-04-28T00:00:00.000","1960-02-05T00:00:00.000","1960-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK4770","Personenauto","DAF","600",,"20190320",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","2",,"630",,"730",,,"19600318","19600318","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja",,"2019-03-20T00:00:00.000","1960-03-18T00:00:00.000","1960-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP6488","Personenauto","DAF","600",,"20220831",,"sedan","4","GEEL","WIT","2","590","630","980","730",,,"19600324","20220831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"980",,,,,,,"0.02","205","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-08-31T00:00:00.000","1960-03-24T00:00:00.000","2022-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220831","2022-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP9841","Personenauto","DAF","600",,"19970411",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"630",,"730",,,"19600331","19600331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","205","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"1997-04-11T00:00:00.000","1960-03-31T00:00:00.000","1960-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT1094","Personenauto","DAF","600",,"20120523",,"Niet geregistreerd","4","GROEN","Niet geregistreerd","2","590","630","980","730",,,"19600414","19600414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"bodemplaat r. voorzitting","980",,,,,,"0","0.02","205","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja",,"2012-05-23T00:00:00.000","1960-04-14T00:00:00.000","1960-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
