"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GJ814L","DS","DS 3","20150609","20150609","WIT","20935","hatchback"
"Personenauto","GJ815L","DS","DS 3 CABRIO","20150605","20150605","GRIJS","24605","hatchback"
"Personenauto","GJ816L","DS","DS 3","20150617","20150617","WIT","30140","hatchback"
"Personenauto","GJ818L","DS","DS 3","20150610","20150610","GRIJS","22350","hatchback"
"Personenauto","GJ819L","DS","DS 3","20150604","20150604","BLAUW","27405","hatchback"
"Personenauto","GJ863X","DS","DS 3","20150612","20150612","BLAUW","23245","hatchback"
"Personenauto","GJ889X","DS","DS 3 CABRIO","20150624","20150624","PAARS","25895","hatchback"
"Personenauto","GK235J","DS","DS 3","20150615","20150615","ZWART","21855","hatchback"
"Personenauto","GK271J","DS","DS 3","20150619","20150619","ROOD","22210","hatchback"
"Personenauto","GK329P","DS","DS 3","20150625","20150625","GRIJS","20610","hatchback"
"Personenauto","GK357P","DS","DS 3","20150619","20150619","PAARS","23060","hatchback"
"Personenauto","GK370P","DS","DS 3","20150618","20150618","BLAUW","24505","hatchback"
"Personenauto","GK507Z","DS","DS 3","20150629","20150629","WIT","23175","hatchback"
"Personenauto","GK513Z","DS","DS 3","20150624","20150624","GRIJS","19650","hatchback"
"Personenauto","GK514Z","DS","DS 3","20150624","20150624","BLAUW","19650","hatchback"
"Personenauto","GK515Z","DS","DS 3","20150624","20150624","ZWART","19650","hatchback"
"Personenauto","GK516Z","DS","DS 3","20150624","20150624","BLAUW","19650","hatchback"
"Personenauto","GK517Z","DS","DS 3","20150624","20150624","ROOD","19650","hatchback"
"Personenauto","GK518Z","DS","DS 3","20150624","20150624","ROOD","19650","hatchback"
"Personenauto","GK583Z","DS","DS 3","20150629","20150629","WIT","22825","hatchback"
"Personenauto","GK585Z","DS","DS 3","20150629","20150629","WIT","25720","hatchback"
"Personenauto","GK588N","DS","DS 3","20150619","20150619","GRIJS","22055","hatchback"
"Personenauto","GK600S","DS","DS 3","20150624","20150624","ZWART","25785","hatchback"
"Personenauto","GK623D","DS","DS 3","20150616","20150616","WIT","24435","hatchback"
"Personenauto","GK671K","DS","DS 3","20150619","20150619","BLAUW","25785","hatchback"
"Personenauto","GK690K","DS","DS 3","20150624","20150624","GEEL","22750","hatchback"
"Personenauto","GK717K","DS","DS 3","20150618","20150618","ROOD","24245","hatchback"
"Personenauto","GL033V","DS","DS 3","20150630","20150630","ROOD","28350","hatchback"
"Personenauto","GL047V","DS","DS 3","20150630","20150630","WIT","22875","hatchback"
"Personenauto","GL149G","DS","DS 3 CABRIO","20150630","20150630","ZWART","25745","hatchback"
"Personenauto","GL150G","DS","DS 3 CABRIO","20150630","20150630","BLAUW","28430","hatchback"
"Personenauto","GL589P","DS","DS 3","20150626","20150626","WIT","21725","hatchback"
"Personenauto","GL590P","DS","DS 3","20150626","20150626","GRIJS","21545","hatchback"
"Personenauto","GL591P","DS","DS 3","20150626","20150626","GRIJS","21545","hatchback"
"Personenauto","GL592P","DS","DS 3","20150626","20150626","ZWART","24245","hatchback"
"Personenauto","GL593P","DS","DS 3","20150626","20150626","BLAUW","21545","hatchback"
"Personenauto","GL594P","DS","DS 3","20150626","20150626","BLAUW","21545","hatchback"
"Personenauto","GL595P","DS","DS 3","20150626","20150626","WIT","21725","hatchback"
"Personenauto","GL613D","DS","DS 3","20150626","20150626","PAARS","25540","hatchback"
"Personenauto","GL620D","DS","DS 3","20150623","20150623","GRIJS","24245","hatchback"
"Personenauto","GL622D","DS","DS 3","20150623","20150623","BLAUW","24245","hatchback"
"Personenauto","GL624D","DS","DS 3","20150623","20150623","GRIJS","24245","hatchback"
"Personenauto","GL625D","DS","DS 3","20150623","20150623","ZWART","24045","hatchback"
"Personenauto","GL635D","DS","DS 3","20150623","20150623","ROOD","24045","hatchback"
"Personenauto","GL756K","DS","DS 3","20150630","20150630","GRIJS","23855","hatchback"
"Personenauto","GL759K","DS","DS 3","20150630","20150630","BLAUW","22550","hatchback"
"Personenauto","GL926T","DS","DS 3","20150630","20150630","GRIJS","19650","hatchback"
"Personenauto","GL927T","DS","DS 3","20150630","20150630","GRIJS","19650","hatchback"
"Personenauto","GL928T","DS","DS 3","20150630","20150630","ZWART","19650","hatchback"
"Personenauto","GL929T","DS","DS 3","20150630","20150630","GRIJS","19650","hatchback"
"Personenauto","GL932T","DS","DS 3","20150630","20150630","GRIJS","21450","hatchback"
"Personenauto","GL935T","DS","DS 3","20150627","20150627","WIT","26535","hatchback"
"Personenauto","GL936T","DS","DS 3","20150629","20150629","GRIJS","24245","hatchback"
"Personenauto","GL937T","DS","DS 3","20150629","20150629","GRIJS","24245","hatchback"
"Personenauto","GN145P","DS","DS 3 CABRIO","20150701","20150701","GEEL","29130","hatchback"
"Personenauto","GN594Z","DS","DS 3 CABRIO","20150716","20150716","BLAUW","27440","hatchback"
"Personenauto","GN595Z","DS","DS 3 CABRIO","20150710","20150710","BLAUW","27440","hatchback"
"Personenauto","GN618B","DS","DS 3 CABRIO","20150629","20150629","WIT","25775","hatchback"
"Personenauto","GN721B","DS","DS 3","20150630","20150630","WIT","20485","hatchback"
"Personenauto","GN725B","DS","DS 3","20150630","20150630","WIT","23640","hatchback"
"Personenauto","GN766B","DS","DS 3","20150630","20150630","PAARS","24245","hatchback"
"Personenauto","GN771B","DS","DS 3","20150630","20150630","ROOD","24245","hatchback"
"Personenauto","GN822B","DS","DS 3","20150630","20150630","BLAUW","23190","hatchback"
"Personenauto","GP030F","DS","DS 3","20150708","20150708","WIT","19845","hatchback"
"Personenauto","GP031F","DS","DS 3","20150715","20150715","ZWART","22745","hatchback"
"Personenauto","GP032F","DS","DS 3","20150807","20150807","ROOD","24195","hatchback"
"Personenauto","GP216S","DS","DS 3","20150717","20150717","ROOD","19650","hatchback"
"Personenauto","GP217S","DS","DS 3","20150717","20150717","GRIJS","19650","hatchback"
"Personenauto","GP218S","DS","DS 3","20150717","20150717","BLAUW","19650","hatchback"
"Personenauto","GP219S","DS","DS 3","20150717","20150717","BLAUW","19650","hatchback"
"Personenauto","GP350L","DS","DS 3","20150717","20150717","ROOD","20555","hatchback"
"Personenauto","GP661N","DS","DS 3","20150716","20150716","WIT","20695","hatchback"
"Personenauto","GP679J","DS","DS 3","20150724","20150724","GRIJS","20555","hatchback"
"Personenauto","GP843G","DS","DS 3","20150714","20150714","GRIJS","23060","hatchback"
"Personenauto","GP870G","DS","DS 3","20150716","20150716","ZWART","26055","hatchback"
"Personenauto","GP890X","DS","DS 3 CABRIO","20150717","20150717","BLAUW","27440","hatchback"
"Personenauto","GP909X","DS","DS 3 CABRIO","20150724","20150724","WIT","29525","hatchback"
"Personenauto","GP935T","DS","DS 3","20150720","20150720","WIT","18550","hatchback"
"Personenauto","GP967T","DS","DS 3","20150731","20150731","WIT","22000","hatchback"
"Personenauto","GP981T","DS","DS 3","20150722","20150722","WIT","23245","hatchback"
"Personenauto","GR182R","DS","DS 3 CABRIO","20150730","20150730","WIT","30330","hatchback"
"Personenauto","GR308T","DS","DS 3","20150730","20150730","BLAUW","27185","hatchback"
"Personenauto","GR318T","DS","DS 3","20150731","20150731","PAARS","27600","hatchback"
"Personenauto","GR323T","DS","DS 3","20150731","20150731","WIT","22145","hatchback"
"Personenauto","GR346T","DS","DS 3","20150730","20150730","ZWART","23450","hatchback"
"Personenauto","GR367T","DS","DS 3","20150731","20150731","BLAUW","22445","hatchback"
"Personenauto","GR387S","DS","DS 3","20150730","20150730","WIT","25400","hatchback"
"Personenauto","GR454N","DS","DS 3","20150725","20150725","BLAUW","22970","hatchback"
"Personenauto","GR455N","DS","DS 3","20150731","20150731","WIT","18815","hatchback"
"Personenauto","GR471N","DS","DS 3","20150729","20150729","GRIJS","19650","hatchback"
"Personenauto","GR472N","DS","DS 3","20150729","20150729","ZWART","19650","hatchback"
"Personenauto","GR475N","DS","DS 3","20150729","20150729","BLAUW","19650","hatchback"
"Personenauto","GR476N","DS","DS 3","20150729","20150729","GRIJS","19650","hatchback"
"Personenauto","GR490N","DS","DS 3","20150729","20150729","ZWART","24245","hatchback"
"Personenauto","GR498F","DS","DS 3","20150731","20150731","GEEL","22445","hatchback"
"Personenauto","GR499F","DS","DS 3","20150724","20150724","BLAUW","23195","hatchback"
"Personenauto","GR504F","DS","DS 3","20150723","20150723","BLAUW","27740","hatchback"
"Personenauto","GR517N","DS","DS 3","20150727","20150727","ZWART","22205","hatchback"
"Personenauto","GR548K","DS","DS 3","20150729","20150729","GRIJS","21445","hatchback"
"Personenauto","GR566K","DS","DS 3","20150806","20150806","ROOD","20255","hatchback"
"Personenauto","GR567K","DS","DS 3","20150730","20150730","BLAUW","19650","hatchback"
"Personenauto","GR641B","DS","DS 3","20150724","20150724","ROOD","19650","hatchback"
"Personenauto","GR643B","DS","DS 3","20150724","20150724","ZWART","19650","hatchback"
"Personenauto","GR644B","DS","DS 3","20150724","20150724","ZWART","19650","hatchback"
"Personenauto","GR646B","DS","DS 3","20150724","20150724","GRIJS","19650","hatchback"
"Personenauto","GR647B","DS","DS 3","20150724","20150724","ZWART","19650","hatchback"
"Personenauto","GR648B","DS","DS 3","20150724","20150724","GRIJS","19650","hatchback"
"Personenauto","GR649B","DS","DS 3","20150724","20150724","GRIJS","19650","hatchback"
"Personenauto","GR651B","DS","DS 3","20150724","20150724","BLAUW","19650","hatchback"
"Personenauto","GR652B","DS","DS 3","20150724","20150724","BLAUW","19650","hatchback"
"Personenauto","GR661H","DS","DS 3","20150730","20150730","WIT","22150","hatchback"
"Personenauto","GR662H","DS","DS 3","20150729","20150729","WIT","19340","hatchback"
"Personenauto","GR666B","DS","DS 3","20150731","20150731","ZWART","19650","hatchback"
"Personenauto","GR667B","DS","DS 3","20150731","20150731","ZWART","19650","hatchback"
"Personenauto","GR668B","DS","DS 3","20150731","20150731","ZWART","19650","hatchback"
"Personenauto","GR669B","DS","DS 3","20150731","20150731","GRIJS","19650","hatchback"
"Personenauto","GR670B","DS","DS 3","20150731","20150731","GRIJS","19650","hatchback"
"Personenauto","GR671B","DS","DS 3","20150731","20150731","GRIJS","19650","hatchback"
"Personenauto","GR672B","DS","DS 3","20150731","20150731","BLAUW","19650","hatchback"
"Personenauto","GR673B","DS","DS 3","20150731","20150731","BLAUW","19650","hatchback"
"Personenauto","GR675B","DS","DS 3","20150731","20150731","GRIJS","19650","hatchback"
"Personenauto","GR676B","DS","DS 3","20150731","20150731","BLAUW","19650","hatchback"
"Personenauto","GR679B","DS","DS 3","20150721","20150721","ROOD","19650","hatchback"
"Personenauto","GR680B","DS","DS 3","20150721","20150721","BLAUW","19650","hatchback"
"Personenauto","GR682B","DS","DS 3","20150721","20150721","ROOD","19650","hatchback"
"Personenauto","GR833X","DS","DS 3","20150805","20150805","BLAUW","23190","hatchback"
"Personenauto","GR903D","DS","DS 3","20150730","20150730","BLAUW","24060","hatchback"
"Personenauto","GR905D","DS","DS 3 CABRIO","20150731","20150731","BLAUW","27440","hatchback"
"Personenauto","GS168S","DS","DS 3","20150810","20150810","BLAUW","25795","hatchback"
"Personenauto","GS217S","DS","DS 3","20150811","20150811","ZWART","19650","hatchback"
"Personenauto","GS228S","DS","DS 3","20150807","20150807","PAARS","21560","hatchback"
"Personenauto","GS248S","DS","DS 3","20150811","20150811","GRIJS","19650","hatchback"
"Personenauto","GS287X","DS","DS 3","20150812","20150812","ZWART","19125","hatchback"
"Personenauto","GS291X","DS","DS 3","20150811","20150811","ZWART","22745","hatchback"
"Personenauto","GS522Z","DS","DS 3","20150812","20150812","ZWART","20310","hatchback"
"Personenauto","GS523Z","DS","DS 3","20150811","20150811","PAARS","26490","hatchback"
"Personenauto","GS537Z","DS","DS 3","20150812","20150812","GRIJS","24045","hatchback"
"Personenauto","GS539Z","DS","DS 3","20150814","20150814","PAARS","20250","hatchback"
"Personenauto","GS540Z","DS","DS 3","20150812","20150812","ZWART","24045","hatchback"
"Personenauto","GS559Z","DS","DS 3","20150812","20150812","ROOD","24045","hatchback"
"Personenauto","GS560Z","DS","DS 3","20150812","20150812","ZWART","24045","hatchback"
"Personenauto","GS660D","DS","DS 3","20150803","20150803","WIT","20115","hatchback"
"Personenauto","GS756D","DS","DS 3","20150731","20150731","BLAUW","27740","hatchback"
"Personenauto","GS809L","DS","DS 3","20150806","20150806","BLAUW","23190","hatchback"
"Personenauto","GS812T","DS","DS 3","20150811","20150811","GRIJS","19650","hatchback"
"Personenauto","GS821L","DS","DS 3","20150807","20150807","ROOD","22155","hatchback"
"Personenauto","GS955H","DS","DS 3","20150807","20150807","GEEL","24685","hatchback"
"Personenauto","GT039Z","DS","DS 3","20150828","20150828","BLAUW","23190","hatchback"
"Personenauto","GT050Z","DS","DS 3","20150824","20150824","BLAUW","24890","hatchback"
"Personenauto","GT051Z","DS","DS 3","20150831","20150831","BLAUW","27740","hatchback"
"Personenauto","GT082Z","DS","DS 3","20150825","20150825","WIT","23140","hatchback"
"Personenauto","GT127K","DS","DS 3","20150828","20150828","ZWART","20360","hatchback"
"Personenauto","GT256S","DS","DS 3","20150820","20150820","BLAUW","21555","hatchback"
"Personenauto","GT642H","DS","DS 3","20150831","20150831","BLAUW","19650","hatchback"
"Personenauto","GT643H","DS","DS 3","20150831","20150831","GRIJS","19650","hatchback"
"Personenauto","GT644H","DS","DS 3","20150831","20150831","GRIJS","19650","hatchback"
"Personenauto","GT645H","DS","DS 3","20150831","20150831","ZWART","19650","hatchback"
"Personenauto","GT646H","DS","DS 3","20150825","20150825","ZWART","19650","hatchback"
"Personenauto","GT647H","DS","DS 3","20150831","20150831","ROOD","19650","hatchback"
"Personenauto","GT648H","DS","DS 3","20150825","20150825","GRIJS","19650","hatchback"
"Personenauto","GT649H","DS","DS 3","20150831","20150831","GRIJS","19650","hatchback"
"Personenauto","GT650H","DS","DS 3","20150831","20150831","GRIJS","19650","hatchback"
"Personenauto","GT651H","DS","DS 3","20150825","20150825","ZWART","19650","hatchback"
"Personenauto","GT652H","DS","DS 3","20150825","20150825","ZWART","19650","hatchback"
"Personenauto","GT653H","DS","DS 3","20150825","20150825","BLAUW","19650","hatchback"
"Personenauto","GT654H","DS","DS 3","20150831","20150831","BLAUW","19650","hatchback"
"Personenauto","GT673H","DS","DS 3","20150831","20150831","BLAUW","19650","hatchback"
"Personenauto","GT696L","DS","DS 3","20150821","20150821","ZWART","29950","hatchback"
"Personenauto","GT944F","DS","DS 3","20150814","20150814","ZWART","23950","hatchback"
"Personenauto","GT958F","DS","DS 3 CABRIO","20150824","20150824","BLAUW","28430","hatchback"
"Personenauto","GV016S","DS","DS 3 CABRIO","20150828","20150828","BLAUW","27440","hatchback"
"Personenauto","GV017S","DS","DS 3 CABRIO","20150831","20150831","BLAUW","27440","hatchback"
