"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01GGVJ","Personenauto","OPEL","AGILA","20241114","20231114","2009","MPV","4","BLAUW","Niet geregistreerd","4","1199","930","1370","1030","350","650","20001031","20001031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1370",,,"e1*98/14*0141*02","AB11","1A04A2BAAA4","1","0.05","236","Nee","Nee",,"Nee","1990","0","0.00","2024","Logisch","03","Ja","2024-11-14T00:00:00.000","2023-11-14T00:00:00.000","2000-10-31T00:00:00.000","2000-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GHTZ","Personenauto","OPEL","AGILA","20241011","20051011","1809","MPV","4","GRIJS","Niet geregistreerd","4","1199","930","1370","1030","350","650","20001117","20001117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1370",,,"e1*98/14*0141*02","AB11","1A04A2BAAA4","1","0.05","236","Nee","Nee",,"Nee","1990","0","0.00","2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2005-10-11T00:00:00.000","2000-11-17T00:00:00.000","2000-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GHVB","Personenauto","OPEL","AGILA","20240604","20080527","2059","MPV","4","ROOD","Niet geregistreerd","4","1199","930","1370","1030","350","650","20001116","20001116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1370",,,"e1*98/14*0141*01","AB11","1A04A2BAAA4","1","0.05","236","Nee","Nee",,"Nee","1990","0","0.00","2023","Logisch","00","Ja","2024-06-04T00:00:00.000","2008-05-27T00:00:00.000","2000-11-16T00:00:00.000","2000-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GJPT","Personenauto","OPEL","AGILA","20241202","20201027","2009","MPV","4","BLAUW","Niet geregistreerd","4","1199","930","1370","1030","350","650","20001201","20001201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1370",,,"e1*98/14*0141*02","AB11","1A04A2BAAA4","1","0.05","236","Nee","Nee",,"Nee","1990","0","0.00","2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2020-10-27T00:00:00.000","2000-12-01T00:00:00.000","2000-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GNFH","Personenauto","OPEL","AGILA","20241119","20240218","2265","MPV","4","GROEN","Niet geregistreerd","4","1199","930","1370","1030","350","650","20010119","20010119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1370",,,"e1*98/14*0141*02","AB11","1A04A2BAAA4","1","0.05","236","Nee","Nee",,"Nee","1990","0","0.00","2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2024-02-18T00:00:00.000","2001-01-19T00:00:00.000","2001-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GPDX","Personenauto","OPEL","AGILA","20250516","20220516","2140","MPV","4","GRIJS","Niet geregistreerd","4","1199","930","1340","1030","350","650","20010130","20010130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,"e1*98/14*0141*03","AB11","1A04A2BAAA4","1","0.05","236","Nee","Nee",,"Nee","1990","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2022-05-16T00:00:00.000","2001-01-30T00:00:00.000","2001-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GPJK","Personenauto","OPEL","AGILA","20241205","20171221","1940","MPV","4","GROEN","Niet geregistreerd","4","1199","930","1340","1030","350","650","20010127","20010127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,"e1*98/14*0141*03","AB11","1A04A2BAAA4","1","0.05","236","Nee","Nee",,"Nee","1990","0",,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2017-12-21T00:00:00.000","2001-01-27T00:00:00.000","2001-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GRBR","Personenauto","OPEL","AGILA","20241128","20100930","1940","MPV","4","BLAUW","Niet geregistreerd","4","1199","930","1370","1030","350","650","20010209","20010209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1370",,,"e1*98/14*0141*02","AB11","1A04A2BAAA4","1","0.05","236","Nee","Nee",,"Nee","1990","0","0.00","2023","Geen oordeel","07","Ja","2024-11-28T00:00:00.000","2010-09-30T00:00:00.000","2001-02-09T00:00:00.000","2001-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GRRN","Personenauto","OPEL","AGILA","20240523","20231229","2439","MPV","4","GRIJS","Niet geregistreerd","4","1199","930","1340","1030","350","650","20010221","20010221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,"e1*98/14*0141*03","AB11","1A04A2BAAA4","1","0.05","236","Nee","Nee",,"Nee","1990","0",,"2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2023-12-29T00:00:00.000","2001-02-21T00:00:00.000","2001-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GSGP","Personenauto","OPEL","AGILA","20250116","20231215","2214","MPV","4","BLAUW","Niet geregistreerd","4","1199","930","1340","1030","350","650","20010302","20010302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,"e1*98/14*0141*03","AB11","1A04A2BAAA4","1","0.05","236","Nee","Nee",,"Nee","1990","0",,"2023","Onlogisch","04","Ja","2025-01-16T00:00:00.000","2023-12-15T00:00:00.000","2001-03-02T00:00:00.000","2001-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GSNJ","Personenauto","OPEL","AGILA","20250327","20120602","1815","MPV","4","GROEN","Niet geregistreerd","4","1199","930","1340","1030","350","650","20010305","20010305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,"e1*98/14*0141*03","AB11","1A04A2BAAA4","1","0.05","236","Nee","Nee",,"Nee","1990","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2012-06-02T00:00:00.000","2001-03-05T00:00:00.000","2001-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GSZP","Personenauto","OPEL","AGILA","20241114","20231215","1914","MPV","4","ROOD","Niet geregistreerd","4","1199","930","1370","1030","350","650","20010313","20010313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1370",,,"e1*98/14*0141*02","AB11","1A04A2BAAA4","1","0.05","236","Nee","Nee",,"Nee","1990","0","0.00","2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2023-12-15T00:00:00.000","2001-03-13T00:00:00.000","2001-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GSZR","Personenauto","OPEL","AGILA","20250515","20240509","2390","MPV","4","BLAUW","Niet geregistreerd","4","1199","930","1340","1030","350","650","20010316","20010316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,"e1*98/14*0141*03","AB11","1A04A2BAAA4","1","0.05","236","Nee","Nee",,"Nee","1990","0",,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2024-05-09T00:00:00.000","2001-03-16T00:00:00.000","2001-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GTBX","Personenauto","OPEL","AGILA","20241218","20190906","1914","MPV","4","GRIJS","Niet geregistreerd","4","1199","930","1340","1030","350","650","20010313","20010313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,"e1*98/14*0141*03","AB11","1A04A2BAAA4","1","0.05","236","Nee","Nee",,"Nee","1990","0",,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2019-09-06T00:00:00.000","2001-03-13T00:00:00.000","2001-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GXNJ","Personenauto","OPEL","AGILA","20240613","20140310","2214","MPV","4","GRIJS","Niet geregistreerd","4","1199","930","1340","1030","350","650","20010420","20010420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"350","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,"e1*98/14*0141*03","AB11","1A04A2BAAA4","1","0.05","236","Nee","Nee",,"Nee","1990","0",,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2014-03-10T00:00:00.000","2001-04-20T00:00:00.000","2001-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
