"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04RG23","OPEL","KADETT COUPE","19770408","19770408","GROEN",,"Niet geregistreerd"
"Personenauto","04RH33","OPEL","KADETT COUPE AUTOMATIC","19770408","19770408","GROEN",,"Niet geregistreerd"
"Personenauto","04RM17","OPEL","KADETT COUPE","19770525","19770525","BLAUW",,"Niet geregistreerd"
"Personenauto","04UN59","OPEL","KADETT COUPE AUTOMATIC","19780215","19780215","BLAUW",,"Niet geregistreerd"
"Personenauto","04US12","OPEL","KADETT COUPE","19780331","19780331","GROEN",,"Niet geregistreerd"
"Personenauto","04VH63","OPEL","KADETT COUPE","19780427","19780427","ORANJE",,"Niet geregistreerd"
"Personenauto","04VN31","OPEL","KADETT COUPE","19780524","19780524","GROEN",,"Niet geregistreerd"
"Personenauto","04VP34","OPEL","KADETT COUPE","19780511","19780511","GROEN",,"Niet geregistreerd"
"Personenauto","04VR82","OPEL","KADETT COUPE","19780531","19780531","BRUIN",,"Niet geregistreerd"
"Personenauto","04VS83","OPEL","KADETT COUPE","19780609","19780609","WIT",,"Niet geregistreerd"
"Personenauto","0525RM","OPEL","KADETT COUPE","19680630","19710819","ROOD",,"Niet geregistreerd"
"Personenauto","05DT84","OPEL","KADETT COUPE","19740930","19740930","BRUIN",,"Niet geregistreerd"
"Personenauto","05GG28","OPEL","KADETT COUPE","19750618","19750618","ROOD",,"Niet geregistreerd"
"Personenauto","05JS76","OPEL","KADETT COUPE","19760402","19760402","GEEL",,"Niet geregistreerd"
"Personenauto","05SP39","OPEL","KADETT COUPE","19770721","19770721","BLAUW",,"Niet geregistreerd"
"Personenauto","0673SN","OPEL","KADETT COUPE","19680630","19711228","GRIJS",,"Niet geregistreerd"
"Personenauto","06GM72","OPEL","KADETT COUPE","19750715","19750715","GEEL",,"Niet geregistreerd"
"Personenauto","06JK13","OPEL","KADETT COUPE","19760413","19760413","GEEL",,"Niet geregistreerd"
"Personenauto","06TL49","OPEL","KADETT COUPE","19771026","19771026","BLAUW",,"Niet geregistreerd"
"Personenauto","06UZ30","OPEL","KADETT COUPE","19780511","19780511","ROOD",,"Niet geregistreerd"
"Personenauto","07FL20","OPEL","KADETT COUPE","19750325","19750325","GEEL",,"Niet geregistreerd"
"Personenauto","07JU54","OPEL","KADETT COUPE","19760506","19760506","ZWART",,"Niet geregistreerd"
"Personenauto","07SU28","OPEL","KADETT COUPE","19770816","19770816","ORANJE",,"Niet geregistreerd"
"Personenauto","07TR07","OPEL","KADETT COUPE","19771110","19771110","GROEN",,"Niet geregistreerd"
"Personenauto","07VZ49","OPEL","KADETT COUPE","19780808","19780808","ZWART",,"Niet geregistreerd"
"Personenauto","07XG66","OPEL","KADETT COUPE","19780714","19780714","BRUIN",,"Niet geregistreerd"
"Personenauto","08BU67","OPEL","KADETT COUPE","19740524","19740524","ROOD",,"Niet geregistreerd"
"Personenauto","08EM81","OPEL","KADETT COUPE","19741213","19741213","BRUIN",,"Niet geregistreerd"
"Personenauto","08EM83","OPEL","KADETT COUPE","19741209","19741209","ORANJE",,"Niet geregistreerd"
"Personenauto","08JP71","OPEL","KADETT COUPE","19760331","19760331","BRUIN",,"Niet geregistreerd"
"Personenauto","08MK09","OPEL","KADETT COUPE","19760604","19760604","GROEN",,"Niet geregistreerd"
"Personenauto","08MT26","OPEL","KADETT COUPE","19760702","19760702","BRUIN",,"Niet geregistreerd"
"Personenauto","08PV41","OPEL","KADETT COUPE","19771003","19771003","GEEL",,"Niet geregistreerd"
"Personenauto","08UN30","OPEL","KADETT COUPE","19780315","19780315","GEEL",,"Niet geregistreerd"
"Personenauto","08XU58","OPEL","KADETT COUPE","19780921","19780921","ROOD",,"Niet geregistreerd"
"Personenauto","09EX20","OPEL","KADETT COUPE","19750128","19750128","ROOD",,"Niet geregistreerd"
"Personenauto","09NP25","OPEL","KADETT COUPE","19761013","19761013","GEEL",,"Niet geregistreerd"
"Personenauto","09TG16","OPEL","KADETT COUPE","19770923","19770923","ORANJE",,"Niet geregistreerd"
"Personenauto","09UK57","OPEL","KADETT COUPE","19780210","19780210","ZWART",,"Niet geregistreerd"
"Personenauto","10FP29","OPEL","KADETT COUPE","19750422","19750422","GROEN",,"Niet geregistreerd"
"Personenauto","10FR28","OPEL","KADETT COUPE","19750423","19750423","ROOD",,"Niet geregistreerd"
"Personenauto","10PF37","OPEL","KADETT COUPE AUTOMATIC","19770113","19770113","ORANJE",,"Niet geregistreerd"
"Personenauto","10UH29","OPEL","KADETT COUPE","19780228","19780228","BEIGE",,"Niet geregistreerd"
"Personenauto","10UM15","OPEL","KADETT COUPE","19780217","19780217","ROOD",,"Niet geregistreerd"
"Personenauto","10UR46","OPEL","KADETT COUPE","19780324","19780324","ORANJE",,"Niet geregistreerd"
"Personenauto","11FV73","OPEL","KADETT COUPE","19750523","19750523","GROEN",,"Niet geregistreerd"
"Personenauto","11GA72","OPEL","KADETT COUPE AUTOMATIC","19750530","19750530","ORANJE",,"Niet geregistreerd"
"Personenauto","11GD48","OPEL","KADETT COUPE AUTOMATIC","19750530","19750530","GROEN",,"Niet geregistreerd"
"Personenauto","11GU27","OPEL","KADETT COUPE","19750829","19750829","GROEN",,"Niet geregistreerd"
"Personenauto","11NZ02","OPEL","KADETT COUPE AUTOMATIC","19761209","19761209","BLAUW",,"Niet geregistreerd"
"Personenauto","11PA52","OPEL","KADETT COUPE","19770218","19770218","ZWART",,"Niet geregistreerd"
"Personenauto","11PX51","OPEL","KADETT COUPE","19771011","19771011","GEEL",,"Niet geregistreerd"
"Personenauto","11SX43","OPEL","KADETT COUPE","19770831","19770831","ORANJE",,"Niet geregistreerd"
"Personenauto","11VE41","OPEL","KADETT COUPE AUTOMATIC","19780426","19780426","GROEN",,"Niet geregistreerd"
"Personenauto","11VF09","OPEL","KADETT COUPE","19780420","19780420","ORANJE",,"Niet geregistreerd"
"Personenauto","11VF10","OPEL","KADETT COUPE","19780418","19780418","ROOD",,"Niet geregistreerd"
"Personenauto","11VG69","OPEL","KADETT COUPE","19780420","19780420","ORANJE",,"Niet geregistreerd"
"Personenauto","12GJ67","OPEL","KADETT COUPE","19750704","19750704","GROEN",,"Niet geregistreerd"
"Personenauto","12HE41","OPEL","KADETT COUPE","19760107","19760107","BRUIN",,"Niet geregistreerd"
"Personenauto","12HV89","OPEL","KADETT COUPE","19751224","19751224","BLAUW",,"Niet geregistreerd"
"Personenauto","12PR56","OPEL","KADETT COUPE","19770420","19770420","ROOD",,"Niet geregistreerd"
"Personenauto","12ST83","OPEL","KADETT COUPE","19770902","19770902","ROOD",,"Niet geregistreerd"
"Personenauto","12SV69","OPEL","KADETT COUPE","19770825","19770825","BLAUW",,"Niet geregistreerd"
"Personenauto","12SV72","OPEL","KADETT COUPE","19780217","19780217","ORANJE",,"Niet geregistreerd"
"Personenauto","12ZJ19","OPEL","KADETT COUPE","19780823","19780823","BRUIN",,"Niet geregistreerd"
"Personenauto","13DH53","OPEL","KADETT COUPE","19740709","19740709","BRUIN",,"Niet geregistreerd"
"Personenauto","13DH56","OPEL","KADETT COUPE","19740726","19740726","GEEL",,"Niet geregistreerd"
"Personenauto","13HL55","OPEL","KADETT COUPE","19751117","19751117","BLAUW",,"Niet geregistreerd"
"Personenauto","13UM56","OPEL","KADETT COUPE","19780420","19780420","BRUIN",,"Niet geregistreerd"
"Personenauto","13XA86","OPEL","KADETT COUPE","19780622","19780622","BLAUW",,"Niet geregistreerd"
"Personenauto","13XU23","OPEL","KADETT COUPE","19780922","19780922","ROOD",,"Niet geregistreerd"
"Personenauto","14GF30","OPEL","KADETT COUPE AUTOMATIC","19750620","19750620","ORANJE",,"Niet geregistreerd"
"Personenauto","14GL73","OPEL","KADETT COUPE","19750822","19750822","BLAUW",,"Niet geregistreerd"
"Personenauto","14MH13","OPEL","KADETT COUPE","19760622","19760622","GEEL",,"Niet geregistreerd"
"Personenauto","14PN13","OPEL","KADETT COUPE","19770211","19770211","ORANJE",,"Niet geregistreerd"
"Personenauto","14UN73","OPEL","KADETT COUPE AUTOMATIC","19780530","19780530","ORANJE",,"Niet geregistreerd"
"Personenauto","15BG94","OPEL","KADETT COUPE","19740326","19740326","ROOD",,"Niet geregistreerd"
"Personenauto","15NU70","OPEL","KADETT COUPE","19770525","19770525","BEIGE",,"Niet geregistreerd"
"Personenauto","15RZ23","OPEL","KADETT COUPE","19770613","19770613","GROEN",,"Niet geregistreerd"
"Personenauto","15TX54","OPEL","KADETT COUPE","19780119","19780119","ORANJE",,"Niet geregistreerd"
"Personenauto","15VD75","OPEL","KADETT COUPE","19780330","19780330","BLAUW",,"Niet geregistreerd"
"Personenauto","15VL38","OPEL","KADETT COUPE","19780505","19780505","ROOD",,"Niet geregistreerd"
"Personenauto","16RH50","OPEL","KADETT COUPE AUTOMATIC","19770414","19770414","ORANJE",,"Niet geregistreerd"
"Personenauto","16RJ42","OPEL","KADETT COUPE","19770622","19770622","BRUIN",,"Niet geregistreerd"
"Personenauto","16SJ57","OPEL","KADETT COUPE","19770927","19770927","BLAUW",,"Niet geregistreerd"
"Personenauto","16SJ61","OPEL","KADETT COUPE","19770701","19770701","ORANJE",,"Niet geregistreerd"
"Personenauto","16SV67","OPEL","KADETT COUPE","19771012","19771012","BRUIN",,"Niet geregistreerd"
"Personenauto","16UP53","OPEL","KADETT COUPE","19780316","19780316","ROOD",,"Niet geregistreerd"
"Personenauto","16US87","OPEL","KADETT COUPE","19780619","19780619","BRUIN",,"Niet geregistreerd"
"Personenauto","1788GH","OPEL","KADETT COUPE","19650630","19690131","ROOD",,"Niet geregistreerd"
"Personenauto","17RD75","OPEL","KADETT COUPE","19770328","19770328","ORANJE",,"Niet geregistreerd"
"Personenauto","17RF55","OPEL","KADETT COUPE","19770406","19770406","GROEN",,"Niet geregistreerd"
"Personenauto","17US22","OPEL","KADETT COUPE","19780303","19780303","BLAUW",,"Niet geregistreerd"
"Personenauto","1889PS","OPEL","KADETT COUPE","19710423","19710423","BLAUW",,"Niet geregistreerd"
"Personenauto","18UZ71","OPEL","KADETT COUPE","19780323","19780323","GEEL",,"Niet geregistreerd"
"Personenauto","18XU71","OPEL","KADETT COUPE","19780927","19780927","BRUIN",,"Niet geregistreerd"
"Personenauto","19UG71","OPEL","KADETT COUPE","19780213","19780213","BEIGE",,"Niet geregistreerd"
"Personenauto","19UX20","OPEL","KADETT COUPE","19780601","19780601","BLAUW",,"Niet geregistreerd"
"Personenauto","19VX34","OPEL","KADETT COUPE AUTOMATIC","19780626","19780626","WIT",,"Niet geregistreerd"
"Personenauto","2077JM","OPEL","KADETT COUPE","19680630","19691205","BLAUW",,"Niet geregistreerd"
"Personenauto","20PE74","OPEL","KADETT COUPE","19770308","19770308","ORANJE",,"Niet geregistreerd"
"Personenauto","20PP61","OPEL","KADETT COUPE","19770330","19770330","GEEL",,"Niet geregistreerd"
"Personenauto","20ST20","OPEL","KADETT COUPE","19771114","19771114","GEEL",,"Niet geregistreerd"
"Personenauto","20UF41","OPEL","KADETT COUPE AUTOMATIC","19780117","19780117","BRUIN",,"Niet geregistreerd"
"Personenauto","20UN25","OPEL","KADETT COUPE","19780309","19780309","GROEN",,"Niet geregistreerd"
"Personenauto","20VG17","OPEL","KADETT COUPE AUTOMATIC","19780505","19780505","ROOD",,"Niet geregistreerd"
"Personenauto","20XR00","OPEL","KADETT COUPE","19780921","19780921","ROOD",,"Niet geregistreerd"
"Personenauto","21DG91","OPEL","KADETT COUPE","19740712","19740712","ORANJE",,"Niet geregistreerd"
"Personenauto","21MG62","OPEL","KADETT COUPE","19760528","19760528","GEEL",,"Niet geregistreerd"
"Personenauto","21PF37","OPEL","KADETT COUPE","19761119","19761119","BEIGE",,"Niet geregistreerd"
"Personenauto","21ZX99","OPEL","KADETT COUPE","19760211","19760211","GEEL",,"Niet geregistreerd"
"Personenauto","2217SU","OPEL","KADETT COUPE","19720307","19720307","ROOD",,"Niet geregistreerd"
"Personenauto","22SG71","OPEL","KADETT COUPE","19770622","19770622","ROOD",,"Niet geregistreerd"
"Personenauto","22VD47","OPEL","KADETT COUPE","19780922","19780922","ROOD",,"Niet geregistreerd"
"Personenauto","22ZR11","OPEL","KADETT COUPE AUTOMATIC","19771028","19771028","GROEN",,"Niet geregistreerd"
"Personenauto","22ZT17","OPEL","KADETT COUPE","19770124","19770124","ROOD",,"Niet geregistreerd"
"Personenauto","23DG70","OPEL","KADETT COUPE","19740705","19740705","GROEN",,"Niet geregistreerd"
"Personenauto","23ML94","OPEL","KADETT COUPE","19760610","19760610","BLAUW",,"Niet geregistreerd"
"Personenauto","23NM92","OPEL","KADETT COUPE","19761011","19761011","ORANJE",,"Niet geregistreerd"
"Personenauto","23PF19","OPEL","KADETT COUPE AUTOMATIC","19770112","19770112","GROEN",,"Niet geregistreerd"
"Personenauto","23PG88","OPEL","KADETT COUPE","19770131","19770131","GEEL",,"Niet geregistreerd"
"Personenauto","23PT24","OPEL","KADETT COUPE","19770329","19770329","BLAUW",,"Niet geregistreerd"
"Personenauto","23PT67","OPEL","KADETT COUPE","19770606","19770606","ORANJE",,"Niet geregistreerd"
"Personenauto","23PZ26","OPEL","KADETT COUPE","19770415","19770415","ORANJE",,"Niet geregistreerd"
"Personenauto","23RF69","OPEL","KADETT COUPE","19770527","19770527","GEEL",,"Niet geregistreerd"
"Personenauto","23VR93","OPEL","KADETT COUPE","19780614","19780614","GROEN",,"Niet geregistreerd"
"Personenauto","23VT41","OPEL","KADETT COUPE AUTOMATIC","19780530","19780530","GEEL",,"Niet geregistreerd"
"Personenauto","24ML41","OPEL","KADETT COUPE","19760615","19760615","ROOD",,"Niet geregistreerd"
"Personenauto","24ST11","OPEL","KADETT COUPE","19770906","19770906","ROOD",,"Niet geregistreerd"
"Personenauto","24UH14","OPEL","KADETT COUPE","19780203","19780203","ORANJE",,"Niet geregistreerd"
"Personenauto","24VJ53","OPEL","KADETT COUPE AUTOMATIC","19780422","19780422","BEIGE",,"Niet geregistreerd"
"Personenauto","24VT40","OPEL","KADETT COUPE","19780606","19780606","ZWART",,"Niet geregistreerd"
"Personenauto","24XE71","OPEL","KADETT COUPE","19780803","19780803","BRUIN",,"Niet geregistreerd"
"Personenauto","25FD02","OPEL","KADETT COUPE","19750304","19750304","GRIJS",,"Niet geregistreerd"
"Personenauto","25FS36","OPEL","KADETT COUPE","19750506","19750506","GROEN",,"Niet geregistreerd"
"Personenauto","25FS37","OPEL","KADETT COUPE","19750423","19750423","BLAUW",,"Niet geregistreerd"
"Personenauto","25RG59","OPEL","KADETT COUPE","19770408","19770408","GROEN",,"Niet geregistreerd"
"Personenauto","25RZ97","OPEL","KADETT COUPE AUTOMATIC","19760630","19770615","ROOD",,"Niet geregistreerd"
"Personenauto","25TE26","OPEL","KADETT COUPE","19770930","19770930","WIT",,"Niet geregistreerd"
"Personenauto","25UP18","OPEL","KADETT COUPE","19780310","19780310","BRUIN",,"Niet geregistreerd"
"Personenauto","25VS25","OPEL","KADETT COUPE","19780824","19780824","GEEL",,"Niet geregistreerd"
"Personenauto","25XA16","OPEL","KADETT COUPE","19780817","19780817","ORANJE",,"Niet geregistreerd"
"Personenauto","26DL63","OPEL","KADETT COUPE","19741002","19741002","BLAUW",,"Niet geregistreerd"
"Personenauto","26DL97","OPEL","KADETT COUPE","19740711","19740711","GEEL",,"Niet geregistreerd"
"Personenauto","26EV24","OPEL","KADETT COUPE","19750327","19750327","GEEL",,"Niet geregistreerd"
"Personenauto","26FX89","OPEL","KADETT COUPE","19750523","19750523","GROEN",,"Niet geregistreerd"
"Personenauto","26JH96","OPEL","KADETT COUPE","19760304","19760304","BLAUW",,"Niet geregistreerd"
"Personenauto","26RE68","OPEL","KADETT COUPE","19770714","19770714","ORANJE",,"Niet geregistreerd"
"Personenauto","26RR39","OPEL","KADETT COUPE AUTOMATIC","19770505","19770505","BRUIN",,"Niet geregistreerd"
"Personenauto","26SE25","OPEL","KADETT COUPE","19771124","19771124","ORANJE",,"Niet geregistreerd"
"Personenauto","26UZ90","OPEL","KADETT COUPE","19780422","19780422","ROOD",,"Niet geregistreerd"
"Personenauto","26VL50","OPEL","KADETT COUPE","19780602","19780602","ROOD",,"Niet geregistreerd"
"Personenauto","26VM80","OPEL","KADETT COUPE AUTOMATIC","19780511","19780511","BRUIN",,"Niet geregistreerd"
"Personenauto","27NV12","OPEL","KADETT COUPE AUTOMATIC","19761118","19761118","GROEN",,"Niet geregistreerd"
"Personenauto","27RD01","OPEL","KADETT COUPE","19770719","19770719","BEIGE",,"Niet geregistreerd"
"Personenauto","27RD04","OPEL","KADETT COUPE","19770329","19770329","GEEL",,"Niet geregistreerd"
"Personenauto","27ZG89","OPEL","KADETT COUPE","19770822","19770822","BEIGE",,"Niet geregistreerd"
"Personenauto","28HR97","OPEL","KADETT COUPE","19760207","19760207","GROEN",,"Niet geregistreerd"
"Personenauto","28UF75","OPEL","KADETT COUPE AUTOMATIC","19780215","19780215","GROEN",,"Niet geregistreerd"
"Personenauto","28UF94","OPEL","KADETT COUPE AUTOMATIC","19780127","19780127","ORANJE",,"Niet geregistreerd"
"Personenauto","28VP05","OPEL","KADETT COUPE","19780914","19780914","GROEN",,"Niet geregistreerd"
"Personenauto","29GD24","OPEL","KADETT COUPE","19750610","19750610","GROEN",,"Niet geregistreerd"
"Personenauto","29SK23","OPEL","KADETT COUPE","19770824","19770824","GROEN",,"Niet geregistreerd"
"Personenauto","29US91","OPEL","KADETT COUPE","19780308","19780308","BRUIN",,"Niet geregistreerd"
"Personenauto","29VD72","OPEL","KADETT COUPE","19780414","19780414","ROOD",,"Niet geregistreerd"
"Personenauto","29XF28","OPEL","KADETT COUPE","19780811","19780811","GEEL",,"Niet geregistreerd"
"Personenauto","3018GT","OPEL","KADETT COUPE","19681129","19681129","GRIJS",,"Niet geregistreerd"
"Personenauto","30MA64","OPEL","KADETT COUPE","19760514","19760514","ORANJE",,"Niet geregistreerd"
"Personenauto","30NH39","OPEL","KADETT COUPE AUTOMATIC","19760920","19760920","ORANJE",,"Niet geregistreerd"
"Personenauto","30NN79","OPEL","KADETT COUPE","19761019","19761019","GEEL",,"Niet geregistreerd"
"Personenauto","30UR26","OPEL","KADETT COUPE","19780331","19780331","ROOD",,"Niet geregistreerd"
"Personenauto","30US52","OPEL","KADETT COUPE","19780323","19780323","GROEN",,"Niet geregistreerd"
"Personenauto","30VK26","OPEL","KADETT COUPE","19740614","19740614","GEEL",,"Niet geregistreerd"
"Personenauto","30VU27","OPEL","KADETT COUPE","19780629","19780629","GROEN",,"Niet geregistreerd"
"Personenauto","30VZ42","OPEL","KADETT COUPE","19780626","19780626","BLAUW",,"Niet geregistreerd"
"Personenauto","31FG34","OPEL","KADETT COUPE","19750416","19750416","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","31GK88","OPEL","KADETT COUPE","19750728","19750728","GROEN",,"Niet geregistreerd"
"Personenauto","31GZ38","OPEL","KADETT COUPE","19750919","19750919","BLAUW",,"Niet geregistreerd"
"Personenauto","31PJ26","OPEL","KADETT COUPE AUTOMATIC","19770120","19770120","BLAUW",,"Niet geregistreerd"
"Personenauto","31RJ87","OPEL","KADETT COUPE","19770707","19770707","ORANJE",,"Niet geregistreerd"
"Personenauto","31SF36","OPEL","KADETT COUPE","19770622","19770622","ROOD",,"Niet geregistreerd"
"Personenauto","31UZ23","OPEL","KADETT COUPE","19760630","19780324","WIT",,"Niet geregistreerd"
"Personenauto","32HK03","OPEL","KADETT COUPE","19751030","19751030","ORANJE",,"Niet geregistreerd"
"Personenauto","32MK09","OPEL","KADETT COUPE","19760611","19760611","GROEN",,"Niet geregistreerd"
"Personenauto","32MK21","OPEL","KADETT COUPE","19760611","19760611","ROOD",,"Niet geregistreerd"
"Personenauto","32RE42","OPEL","KADETT COUPE AUTOMATIC","19770404","19770404","ORANJE",,"Niet geregistreerd"
"Personenauto","32RJ04","OPEL","KADETT COUPE","19770415","19770415","GROEN",,"Niet geregistreerd"
"Personenauto","32UD82","OPEL","KADETT COUPE","19780127","19780127","ROOD",,"Niet geregistreerd"
"Personenauto","33HE09","OPEL","KADETT COUPE","19751107","19751107","ORANJE",,"Niet geregistreerd"
"Personenauto","33JP31","OPEL","KADETT COUPE AUTOMATIC","19760329","19760329","BEIGE",,"Niet geregistreerd"
"Personenauto","33JP40","OPEL","KADETT COUPE","19760503","19760503","GEEL",,"Niet geregistreerd"
"Personenauto","33PK04","OPEL","KADETT COUPE","19770204","19770204","WIT",,"Niet geregistreerd"
"Personenauto","33SL39","OPEL","KADETT COUPE AUTOMATIC","19770726","19770726","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","33TF04","OPEL","KADETT COUPE AUTOMATIC","19770920","19770920","ORANJE",,"Niet geregistreerd"
"Personenauto","33UZ08","OPEL","KADETT COUPE AUTOMATIC","19780331","19780331","ROOD",,"Niet geregistreerd"
"Personenauto","33VE38","OPEL","KADETT COUPE","19780427","19780427","BRUIN",,"Niet geregistreerd"
"Personenauto","34MD21","OPEL","KADETT COUPE","19760531","19760531","ORANJE",,"Niet geregistreerd"
"Personenauto","34SJ48","OPEL","KADETT COUPE","19770729","19770729","ORANJE",,"Niet geregistreerd"
"Personenauto","34UP42","OPEL","KADETT COUPE","19760102","19760102","GEEL",,"Niet geregistreerd"
"Personenauto","34XT51","OPEL","KADETT COUPE AUTOMATIC","19781010","19781010","BRUIN",,"Niet geregistreerd"
"Personenauto","3598MZ","OPEL","KADETT COUPE","19700806","19700806","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","35UH68","OPEL","KADETT COUPE AUTOMATIC","19780203","19780203","BRUIN",,"Niet geregistreerd"
"Personenauto","35UH83","OPEL","KADETT COUPE","19780202","19780202","BRUIN",,"Niet geregistreerd"
"Personenauto","35UR88","OPEL","KADETT COUPE","19780408","19780408","ROOD",,"Niet geregistreerd"
"Personenauto","35XT01","OPEL","KADETT COUPE","19780922","19780922","ORANJE",,"Niet geregistreerd"
"Personenauto","36FM66","OPEL","KADETT COUPE","19750327","19750327","GROEN",,"Niet geregistreerd"
"Personenauto","36SN19","OPEL","KADETT COUPE","19760401","19760401","ORANJE",,"Niet geregistreerd"
"Personenauto","36UD82","OPEL","KADETT COUPE","19780212","19780212","BRUIN",,"Niet geregistreerd"
"Personenauto","36UR31","OPEL","KADETT COUPE","19780407","19780407","GROEN",,"Niet geregistreerd"
"Personenauto","36XL36","OPEL","KADETT COUPE","19780823","19780823","BRUIN",,"Niet geregistreerd"
"Personenauto","36XR84","OPEL","KADETT COUPE AUTOMATIC","19780914","19780914","ORANJE",,"Niet geregistreerd"
"Personenauto","37DF50","OPEL","KADETT COUPE AUTOMATIC","19740612","19740612","GEEL",,"Niet geregistreerd"
"Personenauto","37FS20","OPEL","KADETT COUPE","19750507","19750507","ROOD",,"Niet geregistreerd"
"Personenauto","37ND80","OPEL","KADETT COUPE","19760831","19760831","ZWART",,"Niet geregistreerd"
"Personenauto","37RP99","OPEL","KADETT COUPE AUTOMATIC","19770510","19770510","BEIGE",,"Niet geregistreerd"
"Personenauto","37SU10","OPEL","KADETT COUPE","19770902","19770902","BEIGE",,"Niet geregistreerd"
"Personenauto","37SU13","OPEL","KADETT COUPE","19770901","19770901","ROOD",,"Niet geregistreerd"
"Personenauto","37UZ07","OPEL","KADETT COUPE","19760420","19760420","ORANJE",,"Niet geregistreerd"
"Personenauto","37XV87","OPEL","KADETT COUPE","19770324","19770324","ORANJE",,"Niet geregistreerd"
"Personenauto","37YA50","OPEL","KADETT COUPE","19751010","20010911","GEEL",,"Niet geregistreerd"
"Personenauto","38DF10","OPEL","KADETT COUPE","19740615","19740615","GEEL",,"Niet geregistreerd"
"Personenauto","38HT36","OPEL","KADETT COUPE AUTOMATIC","19751222","19751222","GROEN",,"Niet geregistreerd"
"Personenauto","38HT61","OPEL","KADETT COUPE AUTOMATIC","19751224","19751224","ROOD",,"Niet geregistreerd"
"Personenauto","38JL25","OPEL","KADETT COUPE","19760326","19760326","ORANJE",,"Niet geregistreerd"
"Personenauto","38RG57","OPEL","KADETT COUPE AUTOMATIC","19770415","19770415","ROOD",,"Niet geregistreerd"
"Personenauto","38TP64","OPEL","KADETT COUPE","19771125","19771125","BEIGE",,"Niet geregistreerd"
"Personenauto","38VD34","OPEL","KADETT COUPE","19780609","19780609","GEEL",,"Niet geregistreerd"
"Personenauto","38XU80","OPEL","KADETT COUPE","19760630","19781006","ROOD",,"Niet geregistreerd"
"Personenauto","3909PR","OPEL","KADETT COUPE","19690630","19710416","BLAUW",,"Niet geregistreerd"
"Personenauto","39BL50","OPEL","KADETT COUPE","19740405","19740405","BLAUW",,"Niet geregistreerd"
"Personenauto","39DD64","OPEL","KADETT COUPE","19740620","19740620","BRUIN",,"Niet geregistreerd"
"Personenauto","39EK83","OPEL","KADETT COUPE","19741125","19741125","GRIJS",,"Niet geregistreerd"
"Personenauto","39RA27","OPEL","KADETT COUPE","19770329","19770329","GROEN",,"Niet geregistreerd"
