"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","37PVBT","SMART","SMART FORTWO CABRIO","20041207","20041207","GRIJS",,"cabriolet"
"Personenauto","43NVKL","SMART","SMART FORTWO CABRIO","20040310","20040310","GRIJS",,"cabriolet"
"Personenauto","43RNPT","SMART","SMART FORTWO CABRIO","20050630","20050630","GRIJS",,"cabriolet"
"Personenauto","43SKLS","SMART","SMART FORTWO CABRIO","20060428","20060428","GRIJS",,"cabriolet"
"Personenauto","43ZSZ4","SMART","SMART FORTWO CABRIO CDI","20040622","20130125","GRIJS",,"cabriolet"
"Personenauto","44PKFH","SMART","SMART FORTWO CABRIO","20040804","20040804","GRIJS",,"cabriolet"
"Personenauto","44SKLS","SMART","SMART FORTWO CABRIO","20060526","20060526","GRIJS",,"cabriolet"
"Personenauto","46PBSN","SMART","SMART FORTWO CABRIO","20040506","20040506","GRIJS",,"cabriolet"
"Personenauto","49PFJD","SMART","SMART FORTWO CABRIO","20040528","20040528","GRIJS",,"cabriolet"
"Personenauto","50RZSK","SMART","SMART FORTWO CABRIO","20040913","20051027","GRIJS",,"cabriolet"
"Personenauto","51RDJH","SMART","SMART FORTWO CABRIO","20050223","20050223","GRIJS",,"cabriolet"
"Personenauto","53LVH4","SMART","SMART FORTWO CABRIO CDI","20040625","20100703","GRIJS",,"cabriolet"
"Personenauto","55PGGP","SMART","SMART FORTWO CABRIO","20040616","20040616","GRIJS",,"cabriolet"
"Personenauto","55PKTN","SMART","SMART FORTWO CABRIO","20040816","20040816","GRIJS",,"cabriolet"
"Personenauto","55RBSR","SMART","SMART FORTWO CABRIO","20050127","20050127","GRIJS",,"cabriolet"
"Personenauto","58SHSF","SMART","SMART FORTWO CABRIO","20060106","20060106","GRIJS",,"cabriolet"
"Personenauto","58SRTX","SMART","SMART FORTWO CABRIO","20060522","20060522","ZWART",,"cabriolet"
"Personenauto","59PDPH","SMART","SMART FORTWO CABRIO","20040511","20040511","GRIJS",,"cabriolet"
"Personenauto","59PGHT","SMART","SMART FORTWO CABRIO","20040610","20040610","GRIJS",,"cabriolet"
"Personenauto","61PGGP","SMART","SMART FORTWO CABRIO","20040614","20040614","GRIJS",,"cabriolet"
"Personenauto","61PHHS","SMART","SMART FORTWO CABRIO","20040629","20040629","GRIJS",,"cabriolet"
"Personenauto","62PHHS","SMART","SMART FORTWO CABRIO","20040629","20040629","GRIJS",,"cabriolet"
"Personenauto","63PDPH","SMART","SMART FORTWO CABRIO","20040511","20040511","GRIJS",,"cabriolet"
"Personenauto","64PGKG","SMART","SMART FORTWO CABRIO","20040611","20040611","ZWART",,"cabriolet"
"Personenauto","65PDPH","SMART","SMART FORTWO CABRIO","20040511","20040511","ZWART",,"cabriolet"
"Personenauto","65PGKG","SMART","SMART FORTWO CABRIO","20040612","20040612","GRIJS",,"cabriolet"
"Personenauto","66RJTJ","SMART","SMART FORTWO CABRIO","20050425","20050425","GRIJS",,"cabriolet"
"Personenauto","67NXZ8","SMART","SMART FORTWO CABRIO","20050518","20101216","GRIJS",,"cabriolet"
"Personenauto","67PHKS","SMART","SMART FORTWO CABRIO","20040625","20040625","GRIJS",,"cabriolet"
"Personenauto","67RVFZ","SMART","SMART FORTWO CABRIO","20050922","20050922","ZWART",,"cabriolet"
"Personenauto","68NZTJ","SMART","SMART FORTWO CABRIO","20040419","20040419","ZWART",,"cabriolet"
"Personenauto","70PBXL","SMART","SMART FORTWO CABRIO","20040427","20040427","GRIJS",,"cabriolet"
"Personenauto","70PDPH","SMART","SMART FORTWO CABRIO","20040514","20040514","GRIJS",,"cabriolet"
"Personenauto","71RFSJ","SMART","SMART FORTWO CABRIO","20040708","20050302","GRIJS",,"cabriolet"
"Personenauto","72PDPH","SMART","SMART FORTWO CABRIO","20040512","20040512","ZWART",,"cabriolet"
"Personenauto","72PVLL","SMART","SMART FORTWO CABRIO CDI","20041223","20041223","GRIJS",,"cabriolet"
"Personenauto","72RLTD","SMART","SMART FORTWO CABRIO","20050608","20050608","GRIJS",,"cabriolet"
"Personenauto","72SRTX","SMART","SMART FORTWO CABRIO","20060420","20060420","ZWART",,"cabriolet"
"Personenauto","74PFLH","SMART","SMART FORTWO CABRIO","20040602","20040602","ZWART",,"cabriolet"
"Personenauto","77PBJV","SMART","SMART FORTWO CABRIO","20040503","20040503","ZWART",,"cabriolet"
"Personenauto","77PDXF","SMART","SMART FORTWO CABRIO","20040517","20040517","GRIJS",,"cabriolet"
"Personenauto","78NZHH","SMART","SMART FORTWO CABRIO","20040519","20040519","GRIJS",,"cabriolet"
"Personenauto","80PSZN","SMART","SMART FORTWO CABRIO","20041123","20041123","GRIJS",,"cabriolet"
"Personenauto","82PDBL","SMART","SMART FORTWO CABRIO","20040518","20040518","GRIJS",,"cabriolet"
"Personenauto","82PFLH","SMART","SMART FORTWO CABRIO","20040527","20040527","ZWART",,"cabriolet"
"Personenauto","82PGPH","SMART","SMART FORTWO CABRIO","20040625","20040625","GRIJS",,"cabriolet"
"Personenauto","86PNLP","SMART","SMART FORTWO CABRIO","20041006","20041006","GRIJS",,"cabriolet"
"Personenauto","87RGLR","SMART","SMART FORTWO CABRIO","20050318","20050318","GRIJS",,"cabriolet"
"Personenauto","87RPJD","SMART","SMART FORTWO CABRIO","20050704","20050704","GRIJS",,"cabriolet"
"Personenauto","95PTDV","SMART","SMART FORTWO CABRIO","20041112","20041112","ZWART",,"cabriolet"
"Personenauto","98PDSF","SMART","SMART FORTWO CABRIO","20040805","20040805","GRIJS",,"cabriolet"
"Personenauto","98RHXG","SMART","SMART FORTWO CABRIO","20050408","20050408","GRIJS",,"cabriolet"
"Personenauto","GP871D","SMART","SMART FORTWO CABRIO CDI","20040202","20150707","GRIJS",,"cabriolet"
"Personenauto","J571XX","SMART","SMART FORTWO CABRIO","20040513","20210807","ZWART",,"hatchback"
"Personenauto","JH107R","SMART","SMART FORTWO CABRIO","20060131","20160404","ZWART",,"cabriolet"
"Personenauto","JT236B","SMART","SMART FORTWO CABRIO","20040611","20160620","BLAUW",,"cabriolet"
"Personenauto","R433JJ","SMART","SMART FORTWO CABRIO","20040623","20220912","ZWART",,"hatchback"
"Personenauto","S309GK","SMART","SMART FORTWO CABRIO","20041025","20230109","GRIJS",,"cabriolet"
"Personenauto","ZV074G","SMART","SMART FORTWO CABRIO CDI","20040527","20190823","GRIJS",,"cabriolet"
