"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HLTZ60","VOLKSWAGEN","POLO FOX 40 KW E2","19940202","19940202","BLAUW",,"stationwagen"
"Personenauto","HPNJ10","VOLKSWAGEN","POLO FOX 40 KW E2","19940301","19940301","GROEN",,"stationwagen"
"Personenauto","HPVS38","VOLKSWAGEN","POLO FOX 40 KW E2","19940304","19940304","ROOD",,"stationwagen"
"Personenauto","HRDD10","VOLKSWAGEN","POLO FOX 40 KW E2","19940311","19940311","ROOD",,"stationwagen"
"Personenauto","HRFR14","VOLKSWAGEN","POLO FOX 40 KW E2","19940311","19940311","BLAUW",,"stationwagen"
"Personenauto","HRGZ99","VOLKSWAGEN","POLO FOX 40 KW E2","19940318","19940318","ROOD",,"stationwagen"
"Personenauto","HRTN52","VOLKSWAGEN","POLO FOX 40 KW E2","19940321","19940321","BLAUW",,"stationwagen"
"Personenauto","HSFH36","VOLKSWAGEN","POLO FOX 40 KW E2","19940325","19940325","WIT",,"stationwagen"
"Personenauto","HTHH55","VOLKSWAGEN","POLO FOX 40 KW E2","19940408","19940408","ROOD",,"stationwagen"
"Personenauto","HTZZ22","VOLKSWAGEN","POLO FOX 40 KW E2","19940422","19940422","ROOD",,"stationwagen"
"Personenauto","HVLF46","VOLKSWAGEN","POLO FOX 40 KW E2","19940429","19940429","ROOD",,"stationwagen"
"Personenauto","JDPH23","VOLKSWAGEN","POLO FOX 40 KW E2","19940624","19940624","GROEN",,"stationwagen"
"Personenauto","JGJX57","VOLKSWAGEN","POLO FOX 40 KW E2","19940729","19940729","WIT",,"stationwagen"
"Personenauto","JGSP66","VOLKSWAGEN","POLO FOX 40 KW E2","19940801","19940801","ROOD",,"stationwagen"
"Personenauto","JHDH98","VOLKSWAGEN","POLO FOX 40 KW E2","19940803","19940803","ROOD",,"stationwagen"
"Personenauto","JJXL28","VOLKSWAGEN","POLO FOX 40 KW E2","19940914","19940914","ZWART",,"stationwagen"
"Personenauto","JNBF86","VOLKSWAGEN","POLO FOX 40 KW E2","19940928","19940928","GROEN",,"stationwagen"
"Personenauto","JNFJ88","VOLKSWAGEN","POLO FOX 40 KW E2","19941003","19941003","ROOD",,"stationwagen"
"Personenauto","JNHF37","VOLKSWAGEN","POLO FOX 40 KW E2","19940929","19940929","ROOD",,"stationwagen"
"Personenauto","JRSN55","VOLKSWAGEN","POLO FOX 40 KW E2","19941117","19941117","GROEN",,"stationwagen"
"Personenauto","JSHP15","VOLKSWAGEN","POLO FOX 40 KW E2","19941125","19941125","GROEN",,"stationwagen"
"Personenauto","LJHG09","VOLKSWAGEN","POLO FOX 40 KW E2","19950421","19950421","ROOD",,"stationwagen"
"Personenauto","LNPV84","VOLKSWAGEN","POLO FOX 40 KW E2","19950526","19950526","ROOD",,"stationwagen"
"Personenauto","NHDG66","VOLKSWAGEN","POLO FOX 40 KW E2","19960122","19960122","ZWART",,"stationwagen"
