"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08LFN9","BUERSTNER","I726","20100409","20100409","WIT","72573","kampeerwagen"
"Personenauto","08LFV4","BUERSTNER","BU I705","20100311","20100408","WIT",,"kampeerwagen"
"Personenauto","08LKP9","BUERSTNER","I 591","20060705","20100507","WIT",,"kampeerwagen"
"Personenauto","08PLFP","BUERSTNER","-----","20040819","20040819","WIT",,"kampeerwagen"
"Personenauto","08PPZ4","BUERSTNER","I675","20110421","20110421","WIT","64613","kampeerwagen"
"Personenauto","08RDFZ","BUERSTNER","TEILINTEGRIERT","20050304","20050304","WIT",,"kampeerwagen"
"Personenauto","08RHRZ","BUERSTNER","ALKOVEN","20050512","20050512","WIT",,"kampeerwagen"
"Personenauto","08STJV","BUERSTNER","TEILINTEGRIERT","20060505","20060505","WIT",,"kampeerwagen"
"Personenauto","08TFFR","BUERSTNER","----","20060804","20060804","WIT",,"kampeerwagen"
"Personenauto","08TGT1","BUERSTNER","BUT728","20120127","20120127","GEEL","62550","kampeerwagen"
"Personenauto","08ZLK8","BUERSTNER","BU I705","20110412","20121219","BEIGE",,"kampeerwagen"
"Personenauto","08ZPFR","BUERSTNER","BUT620","20080416","20080416","WIT",,"kampeerwagen"
"Personenauto","09GBG9","BUERSTNER","BUT625","20080531","20080531","WIT",,"kampeerwagen"
"Personenauto","09GFL6","BUERSTNER","590","20070525","20080609","WIT",,"kampeerwagen"
"Personenauto","09HJV3","BUERSTNER","BUT660","20090106","20090106","WIT",,"kampeerwagen"
"Personenauto","09JJS8","BUERSTNER","BUT640","20090618","20090618","WIT",,"kampeerwagen"
"Personenauto","09LSB9","BUERSTNER","BU I684","20100514","20100618","GEEL",,"kampeerwagen"
"Personenauto","09NBP7","BUERSTNER","BUT620","20100823","20100823","WIT","60398","kampeerwagen"
"Personenauto","09NDH4","BUERSTNER","BUT660","20081028","20100805","WIT",,"kampeerwagen"
"Personenauto","09NRK4","BUERSTNER","BUT660","20101103","20101103","WIT",,"kampeerwagen"
"Personenauto","09PHX4","BUERSTNER","BUT726","20110211","20110211","WIT","63368","kampeerwagen"
"Personenauto","09PKPN","BUERSTNER","TEILINTEGRIERT","20040804","20040804","WIT",,"kampeerwagen"
"Personenauto","09RDFZ","BUERSTNER","TEILINTEGRIERT","20050302","20050302","WIT",,"kampeerwagen"
"Personenauto","09RHRZ","BUERSTNER","ALKOVEN","20050427","20050427","WIT",,"kampeerwagen"
"Personenauto","09SLGZ","BUERSTNER","T7001","20060112","20060216","GRIJS",,"kampeerwagen"
"Personenauto","09SRFB","BUERSTNER","I6841","20060406","20060406","WIT",,"kampeerwagen"
"Personenauto","09STJV","BUERSTNER","TEILINTEGRIERT","20060505","20060505","WIT",,"kampeerwagen"
"Personenauto","09TFFR","BUERSTNER","ALKOVEN","20060802","20060802","WIT",,"kampeerwagen"
"Personenauto","09TPKJ","BUERSTNER","TEILINTEGRIERT","20061212","20061212","WIT",,"kampeerwagen"
"Personenauto","09XHRN","BUERSTNER","BUT615","20070629","20070629","WIT",,"kampeerwagen"
"Personenauto","09XJTG","BUERSTNER","I670","20070623","20070623","WIT",,"kampeerwagen"
"Personenauto","09XPT9","BUERSTNER","BUT569","20120710","20120710","WIT","59128","kampeerwagen"
"Personenauto","09XRL1","BUERSTNER","BIT630","20120713","20120713","WIT","63327","kampeerwagen"
"Personenauto","09ZBS3","BUERSTNER","BUT728","20120522","20120929","GRIJS",,"kampeerwagen"
"Personenauto","09ZGD8","BUERSTNER","TEILINTEGRIERT","20040326","20121029","WIT",,"kampeerwagen"
"Personenauto","09ZJFJ","BUERSTNER","BUT615","20080215","20080215","WIT",,"kampeerwagen"
"Personenauto","09ZKSX","BUERSTNER","I670","20080425","20080425","WIT",,"kampeerwagen"
"Personenauto","09ZLGR","BUERSTNER","TEILINTEGRIERT","20060913","20080423","WIT",,"kampeerwagen"
"Personenauto","09ZLXL","BUERSTNER","BUT625","20080414","20080414","WIT",,"kampeerwagen"
"Personenauto","09ZXK9","BUERSTNER","BUT620","20080605","20130315","WIT",,"kampeerwagen"
"Personenauto","10GFT3","BUERSTNER","BUT640","20080614","20080614","WIT",,"kampeerwagen"
"Personenauto","10GKV3","BUERSTNER","BUT695","20080813","20080813","WIT",,"kampeerwagen"
"Personenauto","10HRN5","BUERSTNER","BUT620","20080424","20090205","WIT",,"kampeerwagen"
"Personenauto","10KGF5","BUERSTNER","TEILINTEGRIERT","20030526","20091105","WIT",,"kampeerwagen"
"Personenauto","10KJB5","BUERSTNER","BUT620","20090519","20091204","WIT",,"kampeerwagen"
"Personenauto","10LGZ5","BUERSTNER","BUT660","20100421","20100421","WIT","51400","kampeerwagen"
"Personenauto","10LXZ7","BUERSTNER","BUT728","20100722","20100722","GRIJS","63313","kampeerwagen"
"Personenauto","10PDSV","BUERSTNER","-----","20040510","20040510","WIT",,"kampeerwagen"
"Personenauto","10RHRZ","BUERSTNER","T7001","20050520","20050520","WIT",,"kampeerwagen"
"Personenauto","10SRFB","BUERSTNER","TEILINTEGRIERT","20060407","20060407","WIT",,"kampeerwagen"
"Personenauto","10TZZ7","BUERSTNER","BUT726","20120510","20120510","GEEL","72203","kampeerwagen"
"Personenauto","10ZRBN","BUERSTNER","BUT625","20080425","20080425","WIT",,"kampeerwagen"
"Personenauto","11JBD4","BUERSTNER","BUT615","20090410","20090410","GRIJS",,"kampeerwagen"
"Personenauto","11PRG3","BUERSTNER","BUT726","20110310","20110310","GEEL","61368","kampeerwagen"
"Personenauto","11PVZ1","BUERSTNER","BUT720","20100506","20110504","GRIJS","40340","kampeerwagen"
"Personenauto","11PVZ6","BUERSTNER","FIAT DUCATO","20060614","20110330","WIT",,"kampeerwagen"
"Personenauto","11RHRZ","BUERSTNER","T6101","20050420","20050420","WIT",,"kampeerwagen"
"Personenauto","11RKR8","BUERSTNER","BUT664","20081107","20110610","GRIJS",,"kampeerwagen"
"Personenauto","11RKX4","BUERSTNER","BU I705","20110705","20110705","WIT","95618","kampeerwagen"
"Personenauto","11SNKK","BUERSTNER","ALKOVEN","20060322","20060322","WIT",,"kampeerwagen"
"Personenauto","11SZLX","BUERSTNER","TEILINTEGRIERT","20060623","20060623","WIT",,"kampeerwagen"
"Personenauto","11TPX8","BUERSTNER","BUT728","20120406","20120406","GEEL","62856","kampeerwagen"
"Personenauto","11TVX6","BUERSTNER","BU I730","20120426","20120426","GEEL","104080","kampeerwagen"
"Personenauto","11TZZF","BUERSTNER","BUT695","20070330","20070330","WIT",,"kampeerwagen"
"Personenauto","11XHR3","BUERSTNER","BUT660","20111123","20120607","GRIJS","29275","kampeerwagen"
"Personenauto","11ZPXV","BUERSTNER","I685","20071010","20080423","WIT",,"kampeerwagen"
"Personenauto","11ZRSL","BUERSTNER","BUT620","20080509","20080509","WIT",,"kampeerwagen"
"Personenauto","12GXD1","BUERSTNER","BUT585","20070529","20080923","WIT",,"kampeerwagen"
"Personenauto","12KTZ1","BUERSTNER","I6841","20060518","20100521","WIT",,"kampeerwagen"
"Personenauto","12LRX3","BUERSTNER","T602","20030428","20100629","WIT",,"kampeerwagen"
"Personenauto","12LZS3","BUERSTNER","I696","20100731","20100731","WIT","44385","kampeerwagen"
"Personenauto","12NLT5","BUERSTNER","BUT687","20101009","20101009","GRIJS","64645","kampeerwagen"
"Personenauto","12RNT4","BUERSTNER","TEILINTEGRIERT","20030521","20110705","WIT",,"kampeerwagen"
"Personenauto","12SPPV","BUERSTNER","T6251","20060404","20060404","WIT",,"kampeerwagen"
"Personenauto","12SRND","BUERSTNER","----","20060412","20060412","WIT",,"kampeerwagen"
"Personenauto","12TNV2","BUERSTNER","ALKOVEN","20040313","20120317","WIT",,"kampeerwagen"
"Personenauto","12TPX8","BUERSTNER","BUT660","20120403","20120403","WIT","64650","kampeerwagen"
"Personenauto","12TZZF","BUERSTNER","I675","20070413","20070413","WIT",,"kampeerwagen"
"Personenauto","12XST5","BUERSTNER","BUT570","20071130","20120723","GRIJS",,"kampeerwagen"
"Personenauto","12XVHS","BUERSTNER","TEILINTEGRIERT","20040621","20071108","WIT",,"kampeerwagen"
"Personenauto","12XXP9","BUERSTNER","BUT726","20120910","20120910","GRIJS","70510","kampeerwagen"
"Personenauto","12ZBXK","BUERSTNER","615","20061207","20071217","GRIJS",,"kampeerwagen"
"Personenauto","13GNN4","BUERSTNER","TEILINTEGRIERT","20050523","20080804","WIT",,"kampeerwagen"
"Personenauto","13JTD4","BUERSTNER","BUT675","20090821","20090821","WIT",,"kampeerwagen"
"Personenauto","13JZS2","BUERSTNER","BUT640","20080505","20091001","WIT",,"kampeerwagen"
"Personenauto","13KBG2","BUERSTNER","BUT700","20091008","20091008","WIT",,"kampeerwagen"
"Personenauto","13NGP8","BUERSTNER","T 615","20040317","20100902","WIT",,"kampeerwagen"
"Personenauto","13NNZ7","BUERSTNER","BUT620","20090324","20101023","GRIJS",,"kampeerwagen"
"Personenauto","13PGTR","BUERSTNER","TEILINTEGRIERT","20040624","20040624","WIT",,"kampeerwagen"
"Personenauto","13PSP5","BUERSTNER","I640","20110325","20110325","WIT","60380","kampeerwagen"
"Personenauto","13RLP8","BUERSTNER","590","20070530","20110623","GRIJS",,"kampeerwagen"
"Personenauto","13RVH8","BUERSTNER","TEILINTEGRIERT","20060705","20110802","WIT",,"kampeerwagen"
"Personenauto","13SPTN","BUERSTNER","TEILINTEGRIERT","20060404","20060404","WIT",,"kampeerwagen"
"Personenauto","13TDVL","BUERSTNER","1010","20050701","20060722","WIT",,"kampeerwagen"
"Personenauto","13TVLR","BUERSTNER","TEILINTEGRIERT","20070224","20070224","WIT",,"kampeerwagen"
"Personenauto","13TZZF","BUERSTNER","BUT640","20070329","20070329","WIT",,"kampeerwagen"
"Bedrijfsauto","13VXK3","BUERSTNER","T590","20060405","20081103","N.v.t.",,"kampeerwagen"
"Personenauto","13XNNB","BUERSTNER","T7001","20060804","20070908","GRIJS",,"kampeerwagen"
"Personenauto","13ZKZ6","BUERSTNER","BUT660","20070726","20130402","WIT",,"kampeerwagen"
"Personenauto","13ZNRV","BUERSTNER","BUT625","20080606","20080606","WIT",,"kampeerwagen"
"Personenauto","14GFX6","BUERSTNER","I684","20080613","20080613","WIT",,"kampeerwagen"
"Personenauto","14LPLX","BUERSTNER","ALKOVEN","20030418","20030418","WIT",,"kampeerwagen"
"Personenauto","14LSP9","BUERSTNER","T615","20060310","20100630","WIT",,"kampeerwagen"
"Personenauto","14LXTG","BUERSTNER","TEILINTEGRIERT","20030710","20030710","WIT",,"kampeerwagen"
"Personenauto","14NFF3","BUERSTNER","I727","20090310","20100816","BRUIN",,"kampeerwagen"
"Personenauto","14NNJ1","BUERSTNER","BUT725","20101016","20101016","GEEL","75255","kampeerwagen"
"Personenauto","14NZV8","BUERSTNER","BU I728","20110125","20110125","GRIJS","88171","kampeerwagen"
"Personenauto","14PFJT","BUERSTNER","ALKOVEN","20040528","20040528","WIT",,"kampeerwagen"
"Personenauto","14PGTR","BUERSTNER","ALKOVEN","20040629","20040629","WIT",,"kampeerwagen"
"Personenauto","14RGJ1","BUERSTNER","I685","20070831","20110520","WIT",,"kampeerwagen"
"Personenauto","14RNR6","BUERSTNER","BUT620","20090819","20110630","GRIJS",,"kampeerwagen"
"Personenauto","14RXH9","BUERSTNER","BUT620","20090115","20110812","GRIJS",,"kampeerwagen"
"Personenauto","14SKGG","BUERSTNER","TEILINTEGRIERT","20030808","20060130","WIT",,"kampeerwagen"
"Personenauto","14SPTN","BUERSTNER","----","20060406","20060406","WIT",,"kampeerwagen"
"Personenauto","14SRND","BUERSTNER","TEILINTEGRIERT","20060412","20060412","WIT",,"kampeerwagen"
"Personenauto","14TPP8","BUERSTNER","TEILINTEGRIERT","20060529","20120403","WIT",,"kampeerwagen"
"Personenauto","14TTS3","BUERSTNER","BUT674","20090715","20120403","GRIJS",,"kampeerwagen"
"Personenauto","14TZZF","BUERSTNER","BUT615","20070503","20070503","WIT",,"kampeerwagen"
"Personenauto","14XDDL","BUERSTNER","BUT695","20070405","20070405","WIT",,"kampeerwagen"
"Personenauto","14ZLNP","BUERSTNER","BUT620","20080327","20080327","WIT",,"kampeerwagen"
"Personenauto","14ZXP9","BUERSTNER","BUT580 (NEXXO)","20100702","20140204","WIT",,"kampeerwagen"
"Personenauto","15HRX5","BUERSTNER","BUT615","20070725","20090204","GRIJS",,"kampeerwagen"
"Personenauto","15JHL6","BUERSTNER","BUT718","20090528","20090528","BEIGE",,"kampeerwagen"
"Personenauto","15KSL6","BUERSTNER","ELEGANCE","20100119","20100201","GRIJS",,"kampeerwagen"
"Personenauto","15LPLX","BUERSTNER","TEILINTEGRIERT","20030404","20030404","WIT",,"kampeerwagen"
"Personenauto","15NBJL","BUERSTNER","ALKOVEN","20030822","20030822","WIT",,"kampeerwagen"
"Personenauto","15NVB3","BUERSTNER","BUT664","20100618","20101126","GRIJS",,"kampeerwagen"
"Personenauto","15PGTR","BUERSTNER","TEILINTEGRIERT","20040625","20040625","WIT",,"kampeerwagen"
"Personenauto","15PGX1","BUERSTNER","I6841","20060727","20110122","WIT",,"kampeerwagen"
"Personenauto","15PHFJ","BUERSTNER","TEILINTEGRIERT","20040626","20040626","WIT",,"kampeerwagen"
