"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","08WPDH","CHEVAL LIBERTE","C500 PULLMAN V2","20160909","20160909","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","08WZNG","CHEVAL LIBERTE","N/A","20210624","20210624","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WBH2","CHEVAL LIBERTE","N/A","20210817","20210817","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WDT4","CHEVAL LIBERTE","N/A","20220331","20220331","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WGV4","CHEVAL LIBERTE","N/A","20230216","20230216","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WHF6","CHEVAL LIBERTE","N/A","20230506","20230506","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WHS6","CHEVAL LIBERTE","N/A","20230602","20230602","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WJB2","CHEVAL LIBERTE","N/A","20230703","20230703","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WJB9","CHEVAL LIBERTE","N/A","20230824","20230824","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WNJZ","CHEVAL LIBERTE","N/A","20160108","20160108","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WNNN","CHEVAL LIBERTE","N/A","20160201","20160201","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WPDH","CHEVAL LIBERTE","C500 PULLMAN V2","20161005","20161005","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WZHB","CHEVAL LIBERTE","N/A","20210222","20210222","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","09WZSH","CHEVAL LIBERTE","C500 PULLMAN V2","20210523","20210523","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","87WLF7","CHEVAL LIBERTE","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","10WBH2","CHEVAL LIBERTE","N/A","20210807","20210807","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","10WGF8","CHEVAL LIBERTE","N.A.","20230324","20230324","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","10WGR4","CHEVAL LIBERTE","N/A","20221216","20221216","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","10WHS6","CHEVAL LIBERTE","N/A","20230525","20230525","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","10WKH3","CHEVAL LIBERTE","N/A","20210707","20240129","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","10WNBS","CHEVAL LIBERTE","CARGO PULMAN 2","20150831","20150831","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","10WNLH","CHEVAL LIBERTE","N/A","20160331","20160331","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","10WNLK","CHEVAL LIBERTE","N/A","20160623","20160623","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","10WPDH","CHEVAL LIBERTE","C500 PULLMAN V2","20160610","20160610","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","10WPHP","CHEVAL LIBERTE","N/A","20160812","20160812","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","10WPJB","CHEVAL LIBERTE","N/A","20160726","20160726","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","10WSFS","CHEVAL LIBERTE","N/A","20190701","20190701","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","10WTXL","CHEVAL LIBERTE","N/A","20190517","20190517","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","10WZHB","CHEVAL LIBERTE","N/A","20210326","20210326","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","11WDP5","CHEVAL LIBERTE","C500 PULLMAN V2","20220226","20220226","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","11WDT4","CHEVAL LIBERTE","N.A.","20220322","20220322","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","11WGF8","CHEVAL LIBERTE","N/A","20221205","20221205","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","11WHN1","CHEVAL LIBERTE","N/A","20230428","20230428","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","11WKS6","CHEVAL LIBERTE","N/A","20240329","20240329","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","11WKZ9","CHEVAL LIBERTE","N/A","20240503","20240503","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","11WNLH","CHEVAL LIBERTE","N/A","20151203","20151203","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","11WNLK","CHEVAL LIBERTE","N/A","20160115","20160115","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","11WNNN","CHEVAL LIBERTE","N/A","20160127","20160127","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","11WRNK","CHEVAL LIBERTE","N/A","20170725","20170725","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","11WSGG","CHEVAL LIBERTE","N/A","20180228","20180228","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","11WSKZ","CHEVAL LIBERTE","C500 PULLMAN V2","20180507","20180507","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","12WDT4","CHEVAL LIBERTE","N.A.","20220318","20220318","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","12WGF8","CHEVAL LIBERTE","N/A","20230425","20230425","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","12WHH7","CHEVAL LIBERTE","N.A.","20230505","20230505","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","12WKZ9","CHEVAL LIBERTE","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","12WNLH","CHEVAL LIBERTE","C500 PULLMAN V2","20160201","20160201","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","12WNLK","CHEVAL LIBERTE","N/A","20151126","20151126","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","12WNNN","CHEVAL LIBERTE","N/A","20151212","20151212","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","12WSKZ","CHEVAL LIBERTE","N/A","20180428","20180428","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","12WZSH","CHEVAL LIBERTE","N/A","20210513","20210513","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","13WBH2","CHEVAL LIBERTE","N/A","20210806","20210806","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","13WDT4","CHEVAL LIBERTE","N.A.","20220318","20220318","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","13WFN1","CHEVAL LIBERTE","N.A.","20220924","20220924","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","13WGF8","CHEVAL LIBERTE","N/A","20230627","20230627","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","13WHS6","CHEVAL LIBERTE","N/A","20230815","20230815","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","13WKD7","CHEVAL LIBERTE","N/A","20231228","20231228","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","13WLZT","CHEVAL LIBERTE","2002 XL PULLMAN V2","20150723","20150723","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","13WNLK","CHEVAL LIBERTE","N/A","20160707","20160707","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","13WNNN","CHEVAL LIBERTE","N/A","20160613","20160613","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","13WRKK","CHEVAL LIBERTE","N/A","20170628","20170628","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","13WRNK","CHEVAL LIBERTE","N/A","20170831","20170831","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","13WZGG","CHEVAL LIBERTE","N/A","20210220","20210220","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","14WBH2","CHEVAL LIBERTE","C500 PULLMAN V2","20210917","20210917","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","14WDT4","CHEVAL LIBERTE","N/A","20220714","20220714","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","14WFN1","CHEVAL LIBERTE","N.A.","20220725","20220725","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","14WGF8","CHEVAL LIBERTE","N/A","20221027","20221027","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","14WGX9","CHEVAL LIBERTE","N.A.","20230512","20230512","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","14WJF2","CHEVAL LIBERTE","N/A","20230911","20230911","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","14WKS6","CHEVAL LIBERTE","N/A","20240403","20240403","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","14WKX6","CHEVAL LIBERTE","N/A","20240501","20240501","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","14WKZ9","CHEVAL LIBERTE","N/A","20240518","20240518","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","14WPDH","CHEVAL LIBERTE","C500 PULLMAN V2","20160823","20160823","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","14WRKK","CHEVAL LIBERTE","N/A","20170811","20170811","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","14WRNK","CHEVAL LIBERTE","N/A","20171117","20171117","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","14WSZD","CHEVAL LIBERTE","C500 PULLMAN V2","20190213","20190213","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","14WTJT","CHEVAL LIBERTE","C500 PULLMAN V2","20190118","20190118","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","14WTLF","CHEVAL LIBERTE","C500 PULLMAN V2","20190305","20190305","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","14WZGG","CHEVAL LIBERTE","N/A","20210316","20210316","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","14WZZJ","CHEVAL LIBERTE","N/A","20210712","20210712","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","15WDT4","CHEVAL LIBERTE","N/A","20220322","20220322","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","15WGF8","CHEVAL LIBERTE","N/A","20230516","20230516","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","15WGS5","CHEVAL LIBERTE","CARGO PULMAN 2","20150225","20221229","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","15WJF2","CHEVAL LIBERTE","N/A","20230815","20230815","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","15WSKZ","CHEVAL LIBERTE","N/A","20180706","20180706","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","15WVNP","CHEVAL LIBERTE","C500 PULLMAN V2","20191108","20191108","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","15WZGG","CHEVAL LIBERTE","N/A","20210824","20210824","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","16WKN5","CHEVAL LIBERTE","N/A","20180730","20240306","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","16WKX6","CHEVAL LIBERTE","N/A","20240522","20240522","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","16WNKT","CHEVAL LIBERTE","N/A","20160222","20160222","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","16WRNS","CHEVAL LIBERTE","N/A","20170908","20170908","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","17WFP5","CHEVAL LIBERTE","N.A.","20220627","20220627","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","17WHS6","CHEVAL LIBERTE","N/A","20230601","20230601","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","17WKH6","CHEVAL LIBERTE","N/A","20240410","20240410","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","17WNKT","CHEVAL LIBERTE","N/A","20151124","20151124","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","17WPDH","CHEVAL LIBERTE","C500 PULLMAN V2","20161014","20161014","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","17WVPK","CHEVAL LIBERTE","N/A","20200111","20200111","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","18WFN1","CHEVAL LIBERTE","N/A","20220715","20220715","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","18WFT3","CHEVAL LIBERTE","N.A.","20220929","20220929","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","18WGL7","CHEVAL LIBERTE","N.A.","20221215","20221215","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","18WKH6","CHEVAL LIBERTE","N/A","20240306","20240306","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","18WKX6","CHEVAL LIBERTE","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","18WVBD","CHEVAL LIBERTE","N/A","20190619","20190619","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","18WXVJ","CHEVAL LIBERTE","N/A","20210204","20210204","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","18WZVJ","CHEVAL LIBERTE","C500 PULLMAN V2","20210628","20210628","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","19WFD7","CHEVAL LIBERTE","C500 PULLMAN V2","20190412","20220915","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","19WFN1","CHEVAL LIBERTE","N/A","20220630","20220630","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","19WKZ9","CHEVAL LIBERTE","N/A","20240516","20240516","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","19WNHR","CHEVAL LIBERTE","N/A","20170310","20170310","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","19WVDP","CHEVAL LIBERTE","C500 PULLMAN V2","20200214","20200214","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","19WXVJ","CHEVAL LIBERTE","C500 PULLMAN V2","20201228","20201228","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","20WBR5","CHEVAL LIBERTE","N/A","20211013","20211013","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","20WGX9","CHEVAL LIBERTE","N/A","20230218","20230218","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","20WHD5","CHEVAL LIBERTE","C500 PULLMAN V2","20180409","20230227","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","20WHV5","CHEVAL LIBERTE","N/A","20230628","20230628","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","20WNKT","CHEVAL LIBERTE","N/A","20151124","20151124","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","20WPKN","CHEVAL LIBERTE","N/A","20170103","20170103","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","20WSRF","CHEVAL LIBERTE","C500 PULLMAN V2","20180622","20180622","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","20WSVT","CHEVAL LIBERTE","C500 PULLMAN V2","20170404","20180803","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","20WVHS","CHEVAL LIBERTE","C500 PULLMAN V2","20190906","20190906","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","20WVZF","CHEVAL LIBERTE","N/A","20200312","20200312","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","20WZFJ","CHEVAL LIBERTE","N/A","20210128","20210128","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","21WBN3","CHEVAL LIBERTE","C500 PULLMAN V2","20211201","20211201","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","21WBR5","CHEVAL LIBERTE","C500 PULLMAN V2","20211013","20211013","N.v.t.",,"gesloten opbouw"
