"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01HVFS","Personenauto","PEUGEOT","106","20250201","20200816","1966","hatchback","5","GRIJS","Niet geregistreerd","4","1360","790","1315","890","400","700","20020111","20020111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1315",,,"e2*98/14*0211*01","C","U","1","0.06","239","Nee","Nee",,"Nee","2015","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2020-08-16T00:00:00.000","2002-01-11T00:00:00.000","2002-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HXKL","Personenauto","PEUGEOT","106","20250215","20100223","1683","hatchback","5","ZWART","Niet geregistreerd","4","1124","790","1295","890","400","650","20020117","20020117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*98/14*0210*01","C","F","1","0.05","239","Nee","Nee",,"Nee","1945","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2010-02-23T00:00:00.000","2002-01-17T00:00:00.000","2002-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HZTZ","Personenauto","PEUGEOT","106","20240920","20230920","1683","hatchback","5","ZWART","Niet geregistreerd","4","1124","790","1295","890","400","650","20020301","20020301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*98/14*0210*01","C","F","1","0.05","239","Nee","Nee",,"Nee","1945","0",,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2023-09-20T00:00:00.000","2002-03-01T00:00:00.000","2002-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JLDN","Personenauto","PEUGEOT","106","20240920","20230918","1983","hatchback","5","BLAUW","Niet geregistreerd","4","1360","790","1315","890","400","700","20020611","20020611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1315",,,"e2*98/14*0211*01","C","U","1","0.06","239","Nee","Nee",,"Nee","2015","0",,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2023-09-18T00:00:00.000","2002-06-11T00:00:00.000","2002-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JLPH","Personenauto","PEUGEOT","106","20250530","20120919","1720","hatchback","5","GROEN","Niet geregistreerd","4","1124","790","1295","890","400","650","20020530","20020530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*98/14*0210*01","C","F","1","0.05","239","Nee","Nee",,"Nee","1945","0",,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2012-09-19T00:00:00.000","2002-05-30T00:00:00.000","2002-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JPGD","Personenauto","PEUGEOT","106","20250303","20220219","1720","hatchback","5","GRIJS","Niet geregistreerd","4","1124","826","1295","926","400","650","20020701","20020701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"368",,"M1",,,"r. op schutbord onder motorkap","1295",,"G3 gasinstallatie",,,,,"0.05","239","Nee","Nee",,"Nee","1945",,,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2022-02-19T00:00:00.000","2002-07-01T00:00:00.000","2002-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JSDN","Personenauto","PEUGEOT","106","20250105","20200127","1720","hatchback","5","GRIJS","Niet geregistreerd","4","1124","790","1295","890","400","650","20020806","20020806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*98/14*0210*02","C","A/IF","0","0.05","239","Nee","Nee",,"Nee","1945","0",,"2024","Onlogisch","04","Ja","2025-01-05T00:00:00.000","2020-01-27T00:00:00.000","2002-08-06T00:00:00.000","2002-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JVGJ","Personenauto","PEUGEOT","106","20250131","20240403","1677","hatchback","5","ROOD","Niet geregistreerd","4","1124","790","1295","890","400","650","20020926","20020926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*98/14*0210*01","C","F","1","0.05","239","Nee","Nee",,"Nee","1945","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2024-04-03T00:00:00.000","2002-09-26T00:00:00.000","2002-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LFFG","Personenauto","PEUGEOT","106","20240912","20160910","2751","hatchback","5","ZWART","Niet geregistreerd","4","1360","790","1315","890","400","700","20030107","20030107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1315",,,"e2*98/14*0211*02","C","U","0","0.06","239","Nee","Nee",,"Nee","2015","0",,"2023","Onlogisch","04","Ja","2024-09-12T00:00:00.000","2016-09-10T00:00:00.000","2003-01-07T00:00:00.000","2003-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LFLP","Personenauto","PEUGEOT","106","20250501","20050624","2184","hatchback","5","GEEL","Niet geregistreerd","4","1360","790","1315","890","400","700","20021205","20021205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1315",,,"e2*98/14*0211*02","C","U","0","0.06","239","Nee","Nee",,"Nee","2015","0",,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2005-06-24T00:00:00.000","2002-12-05T00:00:00.000","2002-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LFRH","Personenauto","PEUGEOT","106","20240911","20230316","1775","hatchback","5","GRIJS","Niet geregistreerd","4","1124","790","1295","890","400","650","20021214","20021214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*98/14*0210*02","C","A/IF","0","0.05","239","Nee","Nee",,"Nee","1945","0",,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2023-03-16T00:00:00.000","2002-12-14T00:00:00.000","2002-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LGFH","Personenauto","PEUGEOT","106","20250219","20231103","1525","hatchback","5","ROOD","Niet geregistreerd","4","1124","790","1295","890","400","650","20030219","20030219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*98/14*0210*02","C","A/IF","0","0.05","239","Nee","Nee",,"Nee","1945","0",,"2024","Geen oordeel","07","Ja","2025-02-19T00:00:00.000","2023-11-03T00:00:00.000","2003-02-19T00:00:00.000","2003-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LGHH","Personenauto","PEUGEOT","106","20241227","20240405","1899","hatchback","5","GRIJS","Niet geregistreerd","4","1124","810","1315","910","400","650","20021227","20021227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1315",,,"e2*98/14*0210*02","A","A/IF","0","0.05","239","Nee","Nee",,"Nee","1965","0",,"2024","Logisch","00","Ja","2024-12-27T00:00:00.000","2024-04-05T00:00:00.000","2002-12-27T00:00:00.000","2002-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LGPV","Personenauto","PEUGEOT","106","20221121","20220513","2002","hatchback","5","ZWART","Niet geregistreerd","4","1360","790","1315","890","400","700","20030103","20030103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1315",,,"e2*98/14*0211*02","C","U","0","0.06","239","Nee","Nee",,"Nee","2015","0",,"2022","Geen oordeel","07","Ja","2022-11-21T00:00:00.000","2022-05-13T00:00:00.000","2003-01-03T00:00:00.000","2003-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LJNJ","Personenauto","PEUGEOT","106","20230310","20170503","2273","hatchback","5","GRIJS","Niet geregistreerd","4","1360","790","1315","890","400","700","20030122","20030122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1315",,,"e2*98/14*0211*02","C","U","0","0.06","239","Nee","Nee",,"Nee","2015","0",,"2022","Logisch","00","Ja","2023-03-10T00:00:00.000","2017-05-03T00:00:00.000","2003-01-22T00:00:00.000","2003-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LKBJ","Personenauto","PEUGEOT","106","20241204","20240114","1615","hatchback","5","GRIJS","Niet geregistreerd","4","1124","790","1295","890","400","650","20030210","20030210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"368","0","M1",,,"r. op schutbord onder motorkap","1295",,,"e2*98/14*0210*03","C","A/IF","0","0.05","239","Nee","Nee",,"Nee","1945","0",,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2024-01-14T00:00:00.000","2003-02-10T00:00:00.000","2003-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
