"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","27DVVK","DAIHATSU","MOVE","20000113","20000113","ROOD",,"stationwagen"
"Personenauto","27GVHN","DAIHATSU","MOVE","20010330","20010330","GROEN",,"stationwagen"
"Personenauto","28GJSK","DAIHATSU","MOVE","20001207","20001207","GRIJS",,"stationwagen"
"Personenauto","28HSFR","DAIHATSU","MOVE","20011102","20011102","GRIJS",,"stationwagen"
"Personenauto","28JKGB","DAIHATSU","MOVE","20020607","20020607","GROEN",,"stationwagen"
"Personenauto","29FHPH","DAIHATSU","MOVE","20000324","20000324","GROEN",,"stationwagen"
"Personenauto","29HVHP","DAIHATSU","MOVE","20020121","20020121","ROOD",,"stationwagen"
"Personenauto","29LSHL","DAIHATSU","MOVE","20030501","20030501","GRIJS",,"stationwagen"
"Personenauto","30DPKV","DAIHATSU","MOVE","19991019","19991019","GRIJS",,"stationwagen"
"Personenauto","30FFVN","DAIHATSU","MOVE","20000303","20000303","GROEN",,"stationwagen"
"Personenauto","30FPHS","DAIHATSU","MOVE","20000516","20000516","GEEL",,"stationwagen"
"Personenauto","30GHKB","DAIHATSU","MOVE","20001110","20001110","ZWART",,"stationwagen"
"Personenauto","30HVHP","DAIHATSU","MOVE","20011224","20011224","BLAUW",,"stationwagen"
"Personenauto","30NFNP","DAIHATSU","MOVE","20030825","20030825","GROEN",,"stationwagen"
"Personenauto","30NFZN","DAIHATSU","MOVE","20030930","20030930","GRIJS",,"stationwagen"
"Personenauto","31DLZR","DAIHATSU","MOVE","19990930","19990930","BLAUW",,"stationwagen"
"Personenauto","31GHKB","DAIHATSU","MOVE","20001115","20001115","GRIJS",,"stationwagen"
"Personenauto","31HDFJ","DAIHATSU","MOVE","20010529","20010529","GRIJS",,"stationwagen"
"Personenauto","31HKKS","DAIHATSU","MOVE","20010818","20010818","BLAUW",,"stationwagen"
"Personenauto","31JVTD","DAIHATSU","MOVE","20020919","20020919","BLAUW",,"stationwagen"
"Personenauto","32FDHS","DAIHATSU","MOVE","20000211","20000211","GRIJS",,"stationwagen"
"Personenauto","32FDVF","DAIHATSU","MOVE","20000217","20000217","BLAUW",,"stationwagen"
"Personenauto","32GHFX","DAIHATSU","MOVE","20001106","20001106","BLAUW",,"stationwagen"
"Personenauto","32GZTK","DAIHATSU","MOVE","20010509","20010509","GROEN",,"stationwagen"
"Personenauto","32HDFJ","DAIHATSU","MOVE","20010531","20010531","BLAUW",,"stationwagen"
"Personenauto","32NXHX","DAIHATSU","MOVE","20040426","20040426","BLAUW",,"stationwagen"
"Personenauto","33DLZR","DAIHATSU","MOVE","20000122","20000122","GRIJS",,"stationwagen"
"Personenauto","34GXKD","DAIHATSU","MOVE","20010420","20010420","GROEN",,"stationwagen"
"Personenauto","34HDF6","DAIHATSU","MOVE","19980626","20081119","GEEL",,"stationwagen"
"Personenauto","34HKKS","DAIHATSU","MOVE","20010817","20010817","BLAUW",,"stationwagen"
"Personenauto","34HVHP","DAIHATSU","MOVE","20020112","20020112","BLAUW",,"stationwagen"
"Personenauto","34LKNX","DAIHATSU","MOVE","20030212","20030212","GRIJS",,"stationwagen"
"Personenauto","35DLZR","DAIHATSU","MOVE","19990930","19990930","BLAUW",,"stationwagen"
"Personenauto","35DZXF","DAIHATSU","MOVE","20000122","20000122","GEEL",,"stationwagen"
"Personenauto","35FTGG","DAIHATSU","MOVE","20000630","20000630","GRIJS",,"stationwagen"
"Personenauto","35GRJS","DAIHATSU","MOVE","20010215","20010215","GEEL",,"stationwagen"
"Personenauto","35NFZN","DAIHATSU","MOVE","20030829","20030829","GRIJS",,"stationwagen"
"Personenauto","36DLZR","DAIHATSU","MOVE","19990930","19990930","BLAUW",,"stationwagen"
"Personenauto","36FVPS","DAIHATSU","MOVE","20000724","20000724","BLAUW",,"stationwagen"
"Personenauto","36GTGF","DAIHATSU","MOVE","20010316","20010316","BLAUW",,"stationwagen"
"Personenauto","36LZXZ","DAIHATSU","MOVE","19970417","20030704","GROEN",,"stationwagen"
"Personenauto","37FTLP","DAIHATSU","MOVE","20000704","20000704","GRIJS",,"stationwagen"
"Personenauto","37FVJV","DAIHATSU","MOVE","20000719","20000719","BLAUW",,"stationwagen"
"Personenauto","38DJKR","DAIHATSU","MOVE","19990903","19990903","GEEL",,"stationwagen"
"Personenauto","38FDDK","DAIHATSU","MOVE","20000211","20000211","GRIJS",,"stationwagen"
"Personenauto","38FPLJ","DAIHATSU","MOVE","20000531","20000531","ROOD",,"stationwagen"
"Personenauto","38GJLX","DAIHATSU","MOVE","20001207","20001207","GROEN",,"stationwagen"
"Personenauto","38JKGB","DAIHATSU","MOVE","20020516","20020516","GROEN",,"stationwagen"
"Personenauto","39FFSX","DAIHATSU","MOVE","20000303","20000303","GROEN",,"stationwagen"
"Personenauto","39FVPS","DAIHATSU","MOVE","20000721","20000721","ROOD",,"stationwagen"
"Personenauto","39GJSK","DAIHATSU","MOVE","20001208","20001208","ROOD",,"stationwagen"
"Personenauto","39JPBJ","DAIHATSU","MOVE","19981103","20021029","ROOD",,"stationwagen"
"Personenauto","39PPLL","DAIHATSU","MOVE","20000920","20050112","GROEN",,"stationwagen"
"Personenauto","40FDDK","DAIHATSU","MOVE","20000210","20000210","BLAUW",,"stationwagen"
"Personenauto","40FVPS","DAIHATSU","MOVE","20000727","20000727","GROEN",,"stationwagen"
"Personenauto","40GHFX","DAIHATSU","MOVE","20001115","20001115","ROOD",,"stationwagen"
"Personenauto","41ZXG5","DAIHATSU","MOVE","20010112","20130226","GRIJS",,"stationwagen"
"Personenauto","42FDDK","DAIHATSU","MOVE","20000214","20000214","GRIJS",,"stationwagen"
"Personenauto","42FRDG","DAIHATSU","MOVE","20000529","20000529","GROEN",,"stationwagen"
"Personenauto","42FXSZ","DAIHATSU","MOVE","20000821","20000821","ZWART",,"stationwagen"
"Personenauto","42GNZP","DAIHATSU","MOVE","20010129","20010129","GRIJS",,"stationwagen"
"Personenauto","42GVZB","DAIHATSU","MOVE","20010406","20010406","BLAUW",,"stationwagen"
"Personenauto","42JTBT","DAIHATSU","MOVE","20020814","20020814","GRIJS",,"stationwagen"
"Personenauto","42LLHP","DAIHATSU","MOVE","20030221","20030221","GROEN",,"stationwagen"
"Personenauto","42NXBB","DAIHATSU","MOVE","20040319","20040319","ROOD",,"stationwagen"
"Personenauto","43DBGH","DAIHATSU","MOVE","19990617","19990617","ROOD",,"stationwagen"
"Personenauto","43DFVB","DAIHATSU","MOVE","19990723","19990723","ROOD",,"stationwagen"
"Personenauto","43FSFP","DAIHATSU","MOVE","20000614","20000614","GROEN",,"stationwagen"
"Personenauto","43FTGG","DAIHATSU","MOVE","20000707","20000707","GRIJS",,"stationwagen"
"Personenauto","43JRXH","DAIHATSU","MOVE","19990903","20020926","ROOD",,"stationwagen"
"Personenauto","44DSLH","DAIHATSU","MOVE","19991123","19991123","GROEN",,"stationwagen"
"Personenauto","44FXGR","DAIHATSU","MOVE","20000801","20000801","GEEL",,"stationwagen"
"Personenauto","44HFKD","DAIHATSU","MOVE","20010619","20010619","BLAUW",,"stationwagen"
"Personenauto","44HLBJ","DAIHATSU","MOVE","20010829","20010829","GRIJS",,"stationwagen"
"Personenauto","45HKNS","DAIHATSU","MOVE","20010817","20010817","BLAUW",,"stationwagen"
"Personenauto","46FXZS","DAIHATSU","MOVE","20000818","20000818","GRIJS",,"stationwagen"
"Personenauto","46NDFG","DAIHATSU","MOVE","20030801","20030801","BLAUW",,"stationwagen"
"Personenauto","47GJLX","DAIHATSU","MOVE","20001208","20001208","GROEN",,"stationwagen"
"Personenauto","47GTKX","DAIHATSU","MOVE","20010320","20010320","ROOD",,"stationwagen"
"Personenauto","48DSHV","DAIHATSU","MOVE","19991119","19991119","ROOD",,"stationwagen"
"Personenauto","48GGBG","DAIHATSU","MOVE","20001020","20001020","ROOD",,"stationwagen"
"Personenauto","48GLRG","DAIHATSU","MOVE","20010112","20010112","GROEN",,"stationwagen"
"Personenauto","49DRPH","DAIHATSU","MOVE","19991106","19991106","GROEN",,"stationwagen"
"Personenauto","49GGDL","DAIHATSU","MOVE","20001030","20001030","GROEN",,"stationwagen"
"Personenauto","50DRPH","DAIHATSU","MOVE","19991106","19991106","ROOD",,"stationwagen"
"Personenauto","50GGBG","DAIHATSU","MOVE","20001025","20001025","ROOD",,"stationwagen"
"Personenauto","50HFKD","DAIHATSU","MOVE","20010626","20010626","BLAUW",,"stationwagen"
"Personenauto","50JHXR","DAIHATSU","MOVE","20020418","20020418","GROEN",,"stationwagen"
"Personenauto","50LFPX","DAIHATSU","MOVE","20030107","20030107","BLAUW",,"stationwagen"
"Personenauto","51DJNZ","DAIHATSU","MOVE","19990909","19990909","ZWART",,"stationwagen"
"Personenauto","52DJDN","DAIHATSU","MOVE","19990830","19990830","ROOD",,"stationwagen"
"Personenauto","52FDRD","DAIHATSU","MOVE","20000217","20000217","ROOD",,"stationwagen"
"Personenauto","52FKSZ","DAIHATSU","MOVE","20000427","20000427","BLAUW",,"stationwagen"
"Personenauto","52FSFP","DAIHATSU","MOVE","20000623","20000623","GROEN",,"stationwagen"
"Personenauto","52FVLD","DAIHATSU","MOVE","20000727","20000727","BLAUW",,"stationwagen"
"Personenauto","52HKNS","DAIHATSU","MOVE","20010817","20010817","GROEN",,"stationwagen"
"Personenauto","53GJSK","DAIHATSU","MOVE","20010102","20010102","GRIJS",,"stationwagen"
"Personenauto","53HDNT","DAIHATSU","MOVE","20010611","20010611","WIT",,"stationwagen"
"Personenauto","53HKSL","DAIHATSU","MOVE","20010822","20010822","GROEN",,"stationwagen"
"Personenauto","53JJRD","DAIHATSU","MOVE","20020429","20020429","GRIJS",,"stationwagen"
"Personenauto","53JKBD","DAIHATSU","MOVE","20020508","20020508","ROOD",,"stationwagen"
"Personenauto","53JZVJ","DAIHATSU","MOVE","20021025","20021025","BLAUW",,"stationwagen"
"Personenauto","53LDPG","DAIHATSU","MOVE","20021115","20021115","GROEN",,"stationwagen"
"Personenauto","54DLZR","DAIHATSU","MOVE","19991001","19991001","GRIJS",,"stationwagen"
"Personenauto","54HLXF","DAIHATSU","MOVE","20010924","20010924","GRIJS",,"stationwagen"
"Personenauto","55FVLD","DAIHATSU","MOVE","20000721","20000721","GRIJS",,"stationwagen"
"Personenauto","55GXZZ","DAIHATSU","MOVE","20010425","20010425","ROOD",,"stationwagen"
"Personenauto","56FDRD","DAIHATSU","MOVE","20000218","20000218","GRIJS",,"stationwagen"
"Personenauto","56FFNK","DAIHATSU","MOVE","20000301","20000301","GRIJS",,"stationwagen"
"Personenauto","56FJDK","DAIHATSU","MOVE","20000407","20000407","ROOD",,"stationwagen"
"Personenauto","57FDRD","DAIHATSU","MOVE","20000307","20000307","GROEN",,"stationwagen"
"Personenauto","57FJPN","DAIHATSU","MOVE","20000414","20000414","GRIJS",,"stationwagen"
"Personenauto","57FXSB","DAIHATSU","MOVE","20000809","20000809","GROEN",,"stationwagen"
"Personenauto","57GGNH","DAIHATSU","MOVE","20001103","20001103","ROOD",,"stationwagen"
"Personenauto","57JRDS","DAIHATSU","MOVE","20020705","20020705","GROEN",,"stationwagen"
"Personenauto","58FNTN","DAIHATSU","MOVE","20000509","20000509","GROEN",,"stationwagen"
"Personenauto","58FXBK","DAIHATSU","MOVE","20000728","20000728","ROOD",,"stationwagen"
"Personenauto","58FXLG","DAIHATSU","MOVE","20000807","20000807","GROEN",,"stationwagen"
"Personenauto","58GFKS","DAIHATSU","MOVE","20001011","20001011","GROEN",,"stationwagen"
"Personenauto","58NLHR","DAIHATSU","MOVE","19970717","20031118","ROOD",,"stationwagen"
"Personenauto","59DBXK","DAIHATSU","MOVE","19990625","19990625","GEEL",,"stationwagen"
"Personenauto","59DLZR","DAIHATSU","MOVE","19990930","19990930","BLAUW",,"stationwagen"
"Personenauto","59HVKF","DAIHATSU","MOVE","20020111","20020111","GRIJS",,"stationwagen"
"Personenauto","59JSTP","DAIHATSU","MOVE","20020812","20020812","GROEN",,"stationwagen"
"Personenauto","60FDRD","DAIHATSU","MOVE","20000215","20000215","GROEN",,"stationwagen"
"Personenauto","60FJDK","DAIHATSU","MOVE","20000329","20000329","ROOD",,"stationwagen"
"Personenauto","60FZPV","DAIHATSU","MOVE","20000901","20000901","BLAUW",,"stationwagen"
"Personenauto","60HSHL","DAIHATSU","MOVE","20011107","20011107","GROEN",,"stationwagen"
"Personenauto","61GZGG","DAIHATSU","MOVE","20010427","20010427","GRIJS",,"stationwagen"
"Personenauto","61HKVR","DAIHATSU","MOVE","20010822","20010822","BLAUW",,"stationwagen"
"Personenauto","61LZVL","DAIHATSU","MOVE","20030704","20030704","GRIJS",,"stationwagen"
"Personenauto","62HKVR","DAIHATSU","MOVE","20010824","20010824","GRIJS",,"stationwagen"
"Personenauto","62LVBK","DAIHATSU","MOVE","20030523","20030523","GRIJS",,"stationwagen"
"Personenauto","63DSTP","DAIHATSU","MOVE","19991130","19991130","GROEN",,"stationwagen"
"Personenauto","63FTTK","DAIHATSU","MOVE","20000714","20000714","GRIJS",,"stationwagen"
"Personenauto","63HSHL","DAIHATSU","MOVE","20011108","20011108","GROEN",,"stationwagen"
"Personenauto","63HSJV","DAIHATSU","MOVE","20011106","20011106","GROEN",,"stationwagen"
"Personenauto","63HXVS","DAIHATSU","MOVE","20020117","20020117","GRIJS",,"stationwagen"
"Personenauto","63LRTD","DAIHATSU","MOVE","20030419","20030419","GRIJS",,"stationwagen"
"Personenauto","64DSBS","DAIHATSU","MOVE","19991118","19991118","GRIJS",,"stationwagen"
"Personenauto","64JJJV","DAIHATSU","MOVE","20020610","20020610","BLAUW",,"stationwagen"
"Personenauto","65FZBS","DAIHATSU","MOVE","20000821","20000821","ZWART",,"stationwagen"
"Personenauto","66DLZR","DAIHATSU","MOVE","19991001","19991001","GRIJS",,"stationwagen"
"Personenauto","66GVNZ","DAIHATSU","MOVE","20010406","20010406","GROEN",,"stationwagen"
"Personenauto","66HBNR","DAIHATSU","MOVE","20010530","20010530","BLAUW",,"stationwagen"
"Personenauto","66HNGD","DAIHATSU","MOVE","20010914","20010914","BLAUW",,"stationwagen"
"Personenauto","67FPRL","DAIHATSU","MOVE","20000616","20000616","GROEN",,"stationwagen"
"Personenauto","67HBNR","DAIHATSU","MOVE","20010605","20010605","GRIJS",,"stationwagen"
"Personenauto","67HSHL","DAIHATSU","MOVE","20011107","20011107","GROEN",,"stationwagen"
"Personenauto","67NJSJ","DAIHATSU","MOVE","20031020","20031020","GRIJS",,"stationwagen"
"Personenauto","68DLZR","DAIHATSU","MOVE","19991007","19991007","GRIJS",,"stationwagen"
"Personenauto","68DZZP","DAIHATSU","MOVE","20000127","20000127","BLAUW",,"stationwagen"
"Personenauto","68FFFV","DAIHATSU","MOVE","20000320","20000320","BLAUW",,"stationwagen"
"Personenauto","68HSPN","DAIHATSU","MOVE","20011109","20011109","GROEN",,"stationwagen"
"Personenauto","68JVHV","DAIHATSU","MOVE","20020913","20020913","GROEN",,"stationwagen"
"Personenauto","69HJVN","DAIHATSU","MOVE","20010827","20010827","BLAUW",,"stationwagen"
"Personenauto","69HTSB","DAIHATSU","MOVE","20011204","20011204","ROOD",,"stationwagen"
"Personenauto","69NNDJ","DAIHATSU","MOVE","20031210","20031210","GROEN",,"stationwagen"
"Personenauto","70DJDN","DAIHATSU","MOVE","19990830","19990830","GRIJS",,"stationwagen"
"Personenauto","70DRJJ","DAIHATSU","MOVE","19991104","19991104","GROEN",,"stationwagen"
"Personenauto","70FZNJ","DAIHATSU","MOVE","20000825","20000825","GEEL",,"stationwagen"
"Personenauto","70HBTB","DAIHATSU","MOVE","20010522","20010522","GRIJS",,"stationwagen"
"Personenauto","70JJFZ","DAIHATSU","MOVE","20020423","20020423","ROOD",,"stationwagen"
"Personenauto","70JSZR","DAIHATSU","MOVE","20020814","20020814","GRIJS",,"stationwagen"
"Personenauto","70LTDN","DAIHATSU","MOVE","20030509","20030509","BLAUW",,"stationwagen"
"Personenauto","70NNDJ","DAIHATSU","MOVE","20031210","20031210","BLAUW",,"stationwagen"
"Personenauto","71DZZP","DAIHATSU","MOVE","20000131","20000131","GRIJS",,"stationwagen"
"Personenauto","71FHVV","DAIHATSU","MOVE","20000331","20000331","GROEN",,"stationwagen"
"Personenauto","71FVLD","DAIHATSU","MOVE","20000720","20000720","BLAUW",,"stationwagen"
"Personenauto","71HSPN","DAIHATSU","MOVE","20011109","20011109","BLAUW",,"stationwagen"
"Personenauto","71JZNJ","DAIHATSU","MOVE","20021011","20021011","GRIJS",,"stationwagen"
"Personenauto","72JGRS","DAIHATSU","MOVE","20020327","20020327","ROOD",,"stationwagen"
"Personenauto","73DRJJ","DAIHATSU","MOVE","19991029","19991029","ROOD",,"stationwagen"
"Personenauto","73DRRR","DAIHATSU","MOVE","19991122","19991122","GRIJS",,"stationwagen"
"Personenauto","73FPZF","DAIHATSU","MOVE","20000526","20000526","BLAUW",,"stationwagen"
"Personenauto","74GGNH","DAIHATSU","MOVE","20001027","20001027","GRIJS",,"stationwagen"
"Personenauto","74GGRB","DAIHATSU","MOVE","20001027","20001027","ROOD",,"stationwagen"
"Personenauto","74GGTX","DAIHATSU","MOVE","20001031","20001031","GRIJS",,"stationwagen"
"Personenauto","74GHLT","DAIHATSU","MOVE","20001120","20001120","GRIJS",,"stationwagen"
"Personenauto","74JRKL","DAIHATSU","MOVE","20020711","20020711","GRIJS",,"stationwagen"
"Personenauto","75DXLD","DAIHATSU","MOVE","20000108","20000108","BLAUW",,"stationwagen"
"Personenauto","75XHHS","DAIHATSU","MOVE","20011228","20070530","BLAUW",,"stationwagen"
"Personenauto","76DRJJ","DAIHATSU","MOVE","19991029","19991029","GROEN",,"stationwagen"
"Personenauto","76GJTX","DAIHATSU","MOVE","20010106","20010106","ROOD",,"stationwagen"
"Personenauto","76HHKT","DAIHATSU","MOVE","20010712","20010712","GROEN",,"stationwagen"
"Personenauto","77DLZR","DAIHATSU","MOVE","19991001","19991001","BLAUW",,"stationwagen"
"Personenauto","77DPZT","DAIHATSU","MOVE","19991105","19991105","BLAUW",,"stationwagen"
"Personenauto","77DRJJ","DAIHATSU","MOVE","19991102","19991102","BLAUW",,"stationwagen"
"Personenauto","77FKJS","DAIHATSU","MOVE","20000413","20000413","GROEN",,"stationwagen"
"Personenauto","77FRSR","DAIHATSU","MOVE","20000606","20000606","GRIJS",,"stationwagen"
"Personenauto","77LXHD","DAIHATSU","MOVE","20030613","20030613","BLAUW",,"stationwagen"
