"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","97PGD3","FIAT","HOBBY 600","20050627","20110115","WIT",,"kampeerwagen"
"Bedrijfsauto","98VTK5","FIAT","HOBBY 600 PC","20051202","20080712","N.v.t.",,"kampeerwagen"
"Personenauto","98ZHF4","FIAT","HOBBY 600","20050321","20121116","WIT",,"kampeerwagen"
"Personenauto","9KJR59","FIAT","KNAUS SUN TRAVELLER 600","20030401","20131010","WIT",,"kampeerwagen"
"Personenauto","9KJT05","FIAT","HOBBY 600/690 GES","20070927","20130521","WIT",,"kampeerwagen"
"Personenauto","G487TD","FIAT","V600F","20160401","20191220","WIT","46082","kampeerwagen"
"Personenauto","GJ068L","FIAT","T 600 HARMONY","20030725","20150601","WIT",,"kampeerwagen"
"Personenauto","H220TN","FIAT","LMC LIBERTY 6600 TI","20040422","20200521","WIT",,"kampeerwagen"
"Personenauto","K234DH","FIAT","V600G","20191202","20201230","WIT","47485","kampeerwagen"
"Personenauto","ND98FV","FIAT","HOBBY 600/DUCATO KAMPEERAUTO","19850416","19850416","BRUIN",,"kampeerwagen"
"Personenauto","NK676T","FIAT","LMC LIBERTY 6600TI","20030509","20170221","WIT",,"kampeerwagen"
"Personenauto","NN57NR","FIAT","HOBBY 600/ DUCATO KAMPEERAUTO","19860211","19860211","BLAUW",,"kampeerwagen"
"Personenauto","NR477F","FIAT","GLOBE VAN 600LB","20081204","20170331","BLAUW",,"kampeerwagen"
"Personenauto","NT536H","FIAT","HOBBY 600","19900326","20170412","BLAUW",,"kampeerwagen"
"Personenauto","P111TH","FIAT","GALAXY 600","19980424","20220602","WIT",,"kampeerwagen"
"Personenauto","P850NG","FIAT","ECOVIP H600","20030801","20220421","WIT",,"kampeerwagen"
"Personenauto","PF522B","FIAT","6600 TI","20020326","20170610","WIT",,"kampeerwagen"
"Personenauto","PS45TH","FIAT","HOBBY 600 DUCATO KAMPEERAUTO","19860628","19860628","BRUIN",,"kampeerwagen"
"Personenauto","PT62BX","FIAT","HOBBY 600 / DUCATO KAMPEERAUTO","19860627","19860627","BRUIN",,"kampeerwagen"
"Personenauto","RB951P","FIAT","BAVARIA V600G","20150508","20180607","WIT",,"kampeerwagen"
"Personenauto","RG968J","FIAT","HOBBY 600/650 EC","20060420","20171218","WIT",,"kampeerwagen"
"Personenauto","RH717G","FIAT","HOBBY 600/600 FC","20071005","20171216","WIT",,"kampeerwagen"
"Personenauto","RK599F","FIAT","HOBBY 600","20040701","20171211","WIT",,"kampeerwagen"
"Personenauto","RP63JB","FIAT","HOBBY 600 KAMPEERAUTO","19870213","19870213","GRIJS",,"kampeerwagen"
"Personenauto","SH724J","FIAT","6600 TI","20020312","20180328","WIT",,"kampeerwagen"
"Personenauto","SN965Z","FIAT","LMC 6600","20030717","20180607","WIT",,"kampeerwagen"
"Personenauto","SR956G","FIAT","HOBBY 600","20060424","20180607","WIT",,"kampeerwagen"
"Personenauto","TB99BD","FIAT","HOBBY 600 KAMPEERAUTO","19880303","19880303","GRIJS",,"kampeerwagen"
"Personenauto","TG478T","FIAT","LMC 6600 TI","20030522","20181115","WIT",,"kampeerwagen"
"Personenauto","TG700T","FIAT","CLEVER 600","20150427","20180725","GRIJS",,"kampeerwagen"
"Personenauto","TS874B","FIAT","ROADCAR 600","20170410","20181002","GRIJS",,"kampeerwagen"
"Personenauto","TT045H","FIAT","AEREO 6000 CD","19990729","20181024","WIT",,"kampeerwagen"
"Bedrijfsauto","VJZL83","FIAT","DUCATO HEKU 600 KAMPEERAU","19960612","19960612","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNBH09","FIAT","HEKU MOBIL 600","19931007","19960703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VPTD22","FIAT","280 HOBBY 600","19870612","19970219","N.v.t.",,"kampeerwagen"
"Personenauto","XL10VF","FIAT","ADMATIK 600 A KAMPEERAUTO","19890630","19890630","WIT",,"kampeerwagen"
"Personenauto","XZ897H","FIAT","HOBBY 600","19870415","20190405","WIT",,"kampeerwagen"
