"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2TGJ26","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070206","20140128","BLAUW",,"cabriolet"
"Personenauto","30SRT3","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20111118","20111118","BLAUW","151850","cabriolet"
"Personenauto","30XDKP","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070406","20070406","GRIJS",,"cabriolet"
"Personenauto","30XHLG","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060516","20070605","BLAUW",,"cabriolet"
"Personenauto","31PTL5","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20110408","20110408","GRIJS","144108","cabriolet"
"Personenauto","31XDZP","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070419","20070419","BLAUW",,"cabriolet"
"Personenauto","32JRB8","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20090807","20090807","GRIJS","146082","cabriolet"
"Personenauto","32KST3","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20100201","20100201","GRIJS","144220","cabriolet"
"Personenauto","32NLB5","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20100930","20100930","BLAUW","142900","cabriolet"
"Personenauto","32SXXZ","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060609","20060609","BLAUW",,"cabriolet"
"Personenauto","32XPHF","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070803","20070803","BLAUW",,"cabriolet"
"Personenauto","33TVXP","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070214","20070214","GRIJS",,"cabriolet"
"Personenauto","33ZRBN","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070419","20080429","ZWART",,"cabriolet"
"Personenauto","34XBLG","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060710","20070328","ZWART",,"cabriolet"
"Personenauto","34XHDR","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070602","20070602","GRIJS",,"cabriolet"
"Personenauto","35GFL3","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080606","20080606","BLAUW","134808","cabriolet"
"Personenauto","35HKB8","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060816","20081223","GRIJS",,"cabriolet"
"Personenauto","35ZHST","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070404","20080213","ZWART",,"cabriolet"
"Personenauto","35ZKPN","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070530","20080307","ZWART",,"cabriolet"
"Personenauto","36GHT2","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080626","20230828","GROEN",,"cabriolet"
"Personenauto","36XHFH","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060329","20070525","ZWART",,"cabriolet"
"Personenauto","37SNX9","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20111103","20111103","BLAUW","156350","cabriolet"
"Personenauto","38NDV6","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070627","20100830","WIT",,"cabriolet"
"Personenauto","39LTV1","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20100629","20100629","GRIJS","146800","cabriolet"
"Personenauto","39NXV4","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070419","20101222","ZWART",,"cabriolet"
"Personenauto","3KNT30","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070928","20130606","BLAUW",,"cabriolet"
"Personenauto","3KPR54","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060913","20130621","BLAUW",,"cabriolet"
"Personenauto","3TNK89","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060420","20150810","BLAUW","130775","cabriolet"
"Personenauto","3TTT37","JAGUAR CARS","JAGUAR XK 4.2L V8 CONVERTIBLE","20080327","20140516","ZWART",,"cabriolet"
"Personenauto","40SRBD","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060331","20060331","BLAUW",,"cabriolet"
"Personenauto","40ZHFV","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20080229","20080229","ZWART","167730","cabriolet"
"Personenauto","41STL1","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080925","20111202","GROEN",,"cabriolet"
"Personenauto","41SZKF","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060623","20060623","ZWART",,"cabriolet"
"Personenauto","42SVBB","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060506","20060506","GRIJS",,"cabriolet"
"Personenauto","42ZHFV","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20080220","20080220","ZWART","163479","cabriolet"
"Personenauto","43LZZ8","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20100729","20100729","ZWART","149950","cabriolet"
"Personenauto","43PJN2","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20110205","20110205","BLAUW","144108","cabriolet"
"Personenauto","43SZSK","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060330","20060623","GRIJS",,"cabriolet"
"Personenauto","45TNKX","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20061118","20061118","BLAUW",,"cabriolet"
"Personenauto","45XDHD","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070406","20070406","GROEN",,"cabriolet"
"Personenauto","45XNHZ","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070726","20070726","BLAUW",,"cabriolet"
"Personenauto","45XVNR","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070606","20071016","ZWART",,"cabriolet"
"Personenauto","45XXS8","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20120914","20120914","BLAUW","152051","cabriolet"
"Personenauto","46KLR6","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060330",,"ZWART",,"cabriolet"
"Personenauto","46TDLX","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060714","20060714","BLAUW",,"cabriolet"
"Personenauto","46TGDN","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060817","20060817","GRIJS",,"cabriolet"
"Personenauto","47XGPD","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070512","20070512","GRIJS",,"cabriolet"
"Personenauto","48SPSF","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060331","20060331","BLAUW",,"cabriolet"
"Personenauto","48TXJN","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070222","20070222","ZWART",,"cabriolet"
"Personenauto","48XBBT","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070322","20070322","ZWART",,"cabriolet"
"Personenauto","48XDHD","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070406","20070406","ZWART","161581","cabriolet"
"Personenauto","48ZFT8","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20110630","20121101","ZWART","140760","cabriolet"
"Personenauto","49TDPB","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060715","20060715","WIT",,"cabriolet"
"Personenauto","49TFPJ","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060629","20060821","ZWART",,"cabriolet"
"Personenauto","49TTNS","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070125","20070125","BLAUW",,"cabriolet"
"Personenauto","49XRTT","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070903","20070903","BLAUW",,"cabriolet"
"Personenauto","4KKF98","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080319","20130514","GRIJS","123955","cabriolet"
"Personenauto","4KPB71","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20080103","20130629","BLAUW",,"cabriolet"
"Personenauto","4KZK75","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070312","20130816","ZWART","136560","cabriolet"
"Personenauto","4XTG19","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060314","20141031","ZWART",,"cabriolet"
"Personenauto","50XJJ2","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20080117","20120612","ZWART",,"cabriolet"
"Personenauto","51GZZ5","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060622","20081018","ROOD",,"cabriolet"
"Personenauto","51PXR1","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20110408","20110408","GRIJS","178870","cabriolet"
"Personenauto","51XLJG","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060629","20070707","ZWART",,"cabriolet"
"Personenauto","51XXXV","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20071103","20071103","GRIJS",,"cabriolet"
"Personenauto","52JSG7","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20090818","20090818","BLAUW","156245","cabriolet"
"Personenauto","52SRXB","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060421","20060421","BLAUW",,"cabriolet"
"Personenauto","52TZLK","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070316","20070316","GRIJS",,"cabriolet"
"Personenauto","52ZFXB","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20080117","20080117","ZWART","163431","cabriolet"
"Personenauto","52ZHFS","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20080223","20080223","GROEN","152821","cabriolet"
"Personenauto","53SRXB","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060421","20060421","GRIJS",,"cabriolet"
"Personenauto","53XBNB","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070330","20070330","BLAUW",,"cabriolet"
"Personenauto","53ZHFS","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20080329","20080329","ZWART","154590","cabriolet"
"Personenauto","54SLJR","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060221","20060221","BLAUW",,"cabriolet"
"Personenauto","54XNHG","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070803","20070803","GRIJS",,"cabriolet"
"Personenauto","54XVG6","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20120817","20120817","BLAUW","151483","cabriolet"
"Personenauto","55TZFJ","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070309","20070309","ZWART",,"cabriolet"
"Personenauto","55XLHV","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070706","20070706","ZWART",,"cabriolet"
"Personenauto","56LVZ7","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20100724","20100724","GROEN","138189","cabriolet"
"Personenauto","56XTS7","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20080208","20120810","GRIJS","153690","cabriolet"
"Personenauto","56XVGX","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20071010","20071010","GRIJS",,"cabriolet"
"Personenauto","57JGL8","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20090518","20090518","ZWART",,"cabriolet"
"Personenauto","57TXBG","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070222","20070222","BLAUW",,"cabriolet"
"Personenauto","57TZFJ","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070307","20070307","ZWART",,"cabriolet"
"Personenauto","57ZHFS","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080321","20080321","BLAUW","130610","cabriolet"
"Personenauto","58STSR","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060502","20060502","ZWART",,"cabriolet"
"Personenauto","59PRJ4","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20110309","20110309","ZWART","152400","cabriolet"
"Personenauto","59TKXR","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20061025","20061025","GEEL",,"cabriolet"
"Personenauto","59XFPR","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070428","20070428","GRIJS",,"cabriolet"
"Personenauto","59ZFHZ","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20080105","20080105","ZWART","165548","cabriolet"
"Personenauto","59ZPV8","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20130214","20130214","GRIJS","154870","cabriolet"
"Personenauto","5SNS40","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20090625","20131106","ZWART","135160","cabriolet"
"Personenauto","60TKXR","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20061030","20061030","ZWART",,"cabriolet"
"Personenauto","60ZNFZ","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080407","20080407","BEIGE","141593","cabriolet"
"Personenauto","61LRN3","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20090422","20100730","ZWART","125477","cabriolet"
"Personenauto","61TVFN","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070210","20070210","BLAUW",,"cabriolet"
"Personenauto","61ZJT4","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20061129","20121208","ZWART","163205","cabriolet"
"Personenauto","62NDD7","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20100813","20100813","BLAUW","142900","cabriolet"
"Personenauto","62TDJX","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060330","20060714","ZWART",,"cabriolet"
"Personenauto","62ZFSP","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060328","20080109","BLAUW",,"cabriolet"
"Personenauto","63GLK3","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20080718","20080718","ZWART","166077","cabriolet"
"Personenauto","63XGRV","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070521","20070521","BLAUW",,"cabriolet"
"Personenauto","63XHVP","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070608","20070608","BLAUW",,"cabriolet"
"Personenauto","64KBV4","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070405","20091010","GROEN",,"cabriolet"
"Personenauto","64TXTR","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070303","20070303","ZWART",,"cabriolet"
"Personenauto","64XRT3","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070601","20120717","GRIJS",,"cabriolet"
"Personenauto","64ZGNH","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20080131","20080131","BLAUW","161158","cabriolet"
"Personenauto","65NBR8","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20100803","20100803","GROEN","149690","cabriolet"
"Personenauto","65ZDKT","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080102","20080102","GRIJS","139213","cabriolet"
"Personenauto","66GRJ5","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080823","20080823","GRIJS","144296","cabriolet"
"Personenauto","67JJS6","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20090504","20090608","GROEN",,"cabriolet"
"Personenauto","67SZLP","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060626","20060626","BLAUW",,"cabriolet"
"Personenauto","68STTT","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060508","20060508","GRIJS",,"cabriolet"
"Personenauto","68XGP6","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20061213","20130321","ZWART","134390","cabriolet"
"Personenauto","6KBX70","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20130320","20130320","ZWART","155470","cabriolet"
"Personenauto","6KZL14","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080226","20130815","ZWART","140340","cabriolet"
"Personenauto","6TRN90","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070119","20140425","ZWART","133790","cabriolet"
"Personenauto","6TZL49","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070504","20140610","ZWART",,"cabriolet"
"Personenauto","70GLT6","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080728","20080728","GRIJS","144305","cabriolet"
"Personenauto","70XKPP","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060327","20070630","GROEN",,"cabriolet"
"Personenauto","70XLSP","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060426","20071130","ZWART",,"cabriolet"
"Personenauto","71XDVN","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070421","20070421","ZWART",,"cabriolet"
"Personenauto","71XJZF","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060329","20070622","GRIJS",,"cabriolet"
"Personenauto","72GKJ4","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060531","20080711","BLAUW",,"cabriolet"
"Personenauto","73LFN4","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20080721","20100401","GRIJS",,"cabriolet"
"Personenauto","73TNTJ","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20060523","20061129","ZWART",,"cabriolet"
"Personenauto","74GHK4","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20080711","20080711","GROEN","146683","cabriolet"
"Personenauto","74TZDG","JAGUAR CARS","JAGUAR XK CONVERTIBLE","20070308","20070308","BLAUW",,"cabriolet"
"Personenauto","75TZDG","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20070309","20070309","ZWART",,"cabriolet"
"Personenauto","76JJP9","JAGUAR CARS","JAGUAR XKR CONVERTIBLE","20090618","20090618","GRIJS","181126","cabriolet"
