"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1XPZ56","MERCEDES-BENZ","A 200 TURBO","20050915","20140930","GRIJS",,"stationwagen"
"Personenauto","1XZN58","MERCEDES-BENZ","A 200 TURBO","20100218","20141224","GRIJS","42267","stationwagen"
"Personenauto","22TFPT","MERCEDES-BENZ","A 200 TURBO","20060812","20060812","BLAUW","44232","stationwagen"
"Personenauto","23LJK9","MERCEDES-BENZ","A 200 TURBO","20070330","20100426","ZWART",,"stationwagen"
"Personenauto","25SZZT","MERCEDES-BENZ","A 200 TURBO","20060629","20060629","BLAUW","48888","stationwagen"
"Personenauto","27JVL7","MERCEDES-BENZ","A 200 TURBO","20051217","20090902","GRIJS",,"stationwagen"
"Personenauto","27RGL4","MERCEDES-BENZ","A 200 TURBO","20060706","20110512","BEIGE",,"stationwagen"
"Personenauto","27ZKRN","MERCEDES-BENZ","A 200 TURBO","20060124","20080308","GRIJS",,"stationwagen"
"Personenauto","32LNB4","MERCEDES-BENZ","A 200 TURBO","20070329","20100521","ZWART",,"hatchback"
"Personenauto","32ZBXP","MERCEDES-BENZ","A 200 TURBO","20080104","20080104","GRIJS","39040","stationwagen"
"Personenauto","32ZJVZ","MERCEDES-BENZ","A 200 TURBO","20060217","20080222","ZWART",,"stationwagen"
"Personenauto","35PGV9","MERCEDES-BENZ","A 200 TURBO","20070402","20110114","GRIJS",,"stationwagen"
"Personenauto","36LVG4","MERCEDES-BENZ","A 200 TURBO","20070410","20100731","GRIJS",,"hatchback"
"Personenauto","37TXTV","MERCEDES-BENZ","A 200 TURBO","20070312","20070312","GRIJS","46577","stationwagen"
"Personenauto","38TJXK","MERCEDES-BENZ","A 200 TURBO","20061018","20061018","GRIJS","35012","stationwagen"
"Personenauto","39HXK2","MERCEDES-BENZ","A 200 TURBO","20090320","20090320","ZWART","53160","stationwagen"
"Personenauto","41PKL5","MERCEDES-BENZ","A 200 TURBO","20060323","20110903","ZWART",,"stationwagen"
"Personenauto","47STBT","MERCEDES-BENZ","A 200 TURBO","20060420","20060420","GRIJS","43956","stationwagen"
"Personenauto","48LLJ6","MERCEDES-BENZ","A 200 TURBO","20090205","20100517","GRIJS",,"stationwagen"
"Personenauto","4KZD86","MERCEDES-BENZ","A 200 TURBO","20100601","20130815","ZWART","45778","stationwagen"
"Personenauto","50LFV9","MERCEDES-BENZ","A 200 TURBO","20100409","20100409","GRIJS","38602","stationwagen"
"Personenauto","52TZBP","MERCEDES-BENZ","A 200 TURBO","20070319","20070319","ROOD","36986","stationwagen"
"Personenauto","54HHV8","MERCEDES-BENZ","A 200 TURBO","20070411","20081126","GRIJS",,"stationwagen"
"Personenauto","55HHJ9","MERCEDES-BENZ","A 200 TURBO","20070411","20081120","GRIJS",,"stationwagen"
"Personenauto","55XZL6","MERCEDES-BENZ","A 200 TURBO","20051031","20120922","ZWART",,"stationwagen"
"Personenauto","55ZLRG","MERCEDES-BENZ","A 200 TURBO","20060706","20080320","BLAUW",,"stationwagen"
"Personenauto","56KNH8","MERCEDES-BENZ","A 200 TURBO","20051216","20100109","BLAUW","31098","stationwagen"
"Personenauto","56ZRDG","MERCEDES-BENZ","A 200 TURBO","20080509","20080509","BLAUW","45358","stationwagen"
"Personenauto","58JPF8","MERCEDES-BENZ","A 200 TURBO","20080226","20091007","BLAUW",,"stationwagen"
"Personenauto","58XDFV","MERCEDES-BENZ","A 200 TURBO","20070402","20070402","GRIJS",,"stationwagen"
"Personenauto","59HHH9","MERCEDES-BENZ","A 200 TURBO","20070411","20081119","ZWART",,"stationwagen"
"Personenauto","5SFP32","MERCEDES-BENZ","A 200 TURBO","20060713","20130910","ZWART","45495","stationwagen"
"Personenauto","5TJR25","MERCEDES-BENZ","A 200 TURBO","20100615","20140304","ZWART","44439","stationwagen"
"Personenauto","5XJB41","MERCEDES-BENZ","A 200 TURBO","20100709","20140806","ZWART","44821","stationwagen"
"Personenauto","5ZTR52","MERCEDES-BENZ","A 200 TURBO","20060112","20150326","GRIJS","36465","stationwagen"
"Personenauto","60GXG8","MERCEDES-BENZ","A 200 TURBO","20080924","20080924","WIT","41914","stationwagen"
"Personenauto","61KJS8","MERCEDES-BENZ","A 200 TURBO","20090423","20100108","GRIJS",,"stationwagen"
"Personenauto","61XJK3","MERCEDES-BENZ","A 200 TURBO","20060825","20120704","GRIJS",,"stationwagen"
"Personenauto","61XVLN","MERCEDES-BENZ","A 200 TURBO","20060315","20071108","BLAUW",,"stationwagen"
"Personenauto","62JPP5","MERCEDES-BENZ","A 200 TURBO","20071119","20090724","ZWART",,"stationwagen"
"Personenauto","64JFP7","MERCEDES-BENZ","A 200 TURBO","20090515","20090515","BRUIN","42753","stationwagen"
"Personenauto","65JSN5","MERCEDES-BENZ","A 200 TURBO","20070411","20090822","GRIJS",,"stationwagen"
"Personenauto","66SVTN","MERCEDES-BENZ","A 200 TURBO","20060518","20060518","ZWART","41553","stationwagen"
"Personenauto","66XHHX","MERCEDES-BENZ","A 200 TURBO","20060118","20071208","GRIJS",,"stationwagen"
"Personenauto","67SNG9","MERCEDES-BENZ","A 200 TURBO","20071012","20111025","ZWART",,"stationwagen"
"Personenauto","68HGN6","MERCEDES-BENZ","A 200 TURBO","20081118","20081118","ZWART","35871","stationwagen"
"Personenauto","6SFD04","MERCEDES-BENZ","A 200 TURBO","20070320","20131214","BLAUW","47134","stationwagen"
"Personenauto","6SFH99","MERCEDES-BENZ","A 200 TURBO","20070326","20130914","ZWART",,"stationwagen"
"Personenauto","70HPR9","MERCEDES-BENZ","A 200 TURBO","20070112","20090212","ZWART",,"stationwagen"
"Personenauto","70JNX5","MERCEDES-BENZ","A 200 TURBO","20080118","20090803","BLAUW",,"stationwagen"
"Personenauto","70KTV1","MERCEDES-BENZ","A 200 TURBO","20060118","20100220","ZWART",,"stationwagen"
"Personenauto","70TBNS","MERCEDES-BENZ","A 200 TURBO","20060630","20060630","BLAUW","36680","stationwagen"
"Personenauto","70XXXG","MERCEDES-BENZ","A 200 TURBO","20071106","20071106","BLAUW","57077","stationwagen"
"Personenauto","71RZZX","MERCEDES-BENZ","A 200 TURBO","20051101","20051101","Niet geregistreerd","56184","stationwagen"
"Personenauto","74HBR9","MERCEDES-BENZ","A 200 TURBO","20081014","20081014","BRUIN","36469","stationwagen"
"Personenauto","77JVR5","MERCEDES-BENZ","A 200 TURBO","20060424","20090904","ZWART",,"stationwagen"
"Personenauto","77SFXK","MERCEDES-BENZ","A 200 TURBO","20060106","20060106","ZWART","34262","stationwagen"
"Personenauto","78JHB4","MERCEDES-BENZ","A 200 TURBO","20090526","20090526","BLAUW","49845","stationwagen"
"Personenauto","79SXDS","MERCEDES-BENZ","A 200 TURBO","20060524","20060524","ZWART","50686","stationwagen"
"Personenauto","79ZFZJ","MERCEDES-BENZ","A 200 TURBO","20080115","20080115","GRIJS","45583","stationwagen"
"Personenauto","7ZLF86","MERCEDES-BENZ","A 200 TURBO","20070416","20150713","GRIJS",,"stationwagen"
"Personenauto","7ZLT08","MERCEDES-BENZ","A 200 TURBO","20050930","20150320","ZWART",,"stationwagen"
"Personenauto","81XVFV","MERCEDES-BENZ","A 200 TURBO","20071012","20071012","GRIJS","37004","stationwagen"
"Personenauto","82ZJKJ","MERCEDES-BENZ","A 200 TURBO","20051130","20080215","ZWART",,"stationwagen"
"Personenauto","85SGPS","MERCEDES-BENZ","A 200 TURBO","20060102","20060102","ZWART","37447","stationwagen"
"Personenauto","87XTLS","MERCEDES-BENZ","A 200 TURBO","20070925","20070925","ZWART",,"stationwagen"
"Personenauto","88KPS8","MERCEDES-BENZ","A 200 TURBO","20100111","20100111","ZWART","45058","stationwagen"
"Personenauto","88TJFN","MERCEDES-BENZ","A 200 TURBO","20060929","20060929","ZWART","44438","stationwagen"
"Personenauto","89TDSK","MERCEDES-BENZ","A 200 TURBO","20060721","20060721","ZWART","34401","stationwagen"
"Personenauto","8SPG59","MERCEDES-BENZ","A 200 TURBO","20090518","20131114","GRIJS","33370","stationwagen"
"Personenauto","8ZTR61","MERCEDES-BENZ","A 200 TURBO","20051115","20150418","GRIJS","35594","hatchback"
"Personenauto","96THFH","MERCEDES-BENZ","A 200 TURBO","20060906","20060906","ZWART","32719","stationwagen"
"Personenauto","99HRP2","MERCEDES-BENZ","A 200 TURBO","20090205","20090205","GRIJS","32322","stationwagen"
"Personenauto","99JZH8","MERCEDES-BENZ","A 200 TURBO","20080911","20090923","BLAUW",,"stationwagen"
"Personenauto","99TSL3","MERCEDES-BENZ","A 200 TURBO","20080904","20120512","ZWART","34076","stationwagen"
"Personenauto","99XGPJ","MERCEDES-BENZ","A 200 TURBO","20070516","20070516","ZWART","49811","stationwagen"
"Personenauto","99XXHV","MERCEDES-BENZ","A 200 TURBO","20071025","20071025","ZWART","47356","stationwagen"
"Personenauto","9ZTG07","MERCEDES-BENZ","A 200 TURBO","20100923","20150326","GRIJS","40019","stationwagen"
"Personenauto","G731XD","MERCEDES-BENZ","A 200 TURBO","20090611","20191212","ZWART",,"stationwagen"
"Personenauto","GD200N","MERCEDES-BENZ","A 200 TURBO","20070327","20150417","ZWART",,"stationwagen"
"Personenauto","GJ826K","MERCEDES-BENZ","A 200 TURBO","20051130","20150811","ZWART","41303","stationwagen"
"Personenauto","GN786F","MERCEDES-BENZ","A 200 TURBO","20100709","20150831","GRIJS","36962","stationwagen"
"Personenauto","GN832Z","MERCEDES-BENZ","A 200 TURBO","20070329","20150709","GRIJS",,"stationwagen"
"Personenauto","GP454H","MERCEDES-BENZ","A 200 TURBO","20050923","20150710","GEEL",,"stationwagen"
"Personenauto","GS860N","MERCEDES-BENZ","A 200 TURBO","20060516","20150731","ZWART",,"stationwagen"
"Personenauto","H411HN","MERCEDES-BENZ","A 200 TURBO","20070329","20210823","ZWART",,"stationwagen"
"Personenauto","H462NG","MERCEDES-BENZ","A 200 TURBO","20061113","20200325","GRIJS",,"stationwagen"
"Personenauto","H592TX","MERCEDES-BENZ","A 200 TURBO","20081117","20200721","ZWART",,"stationwagen"
"Personenauto","H705JR","MERCEDES-BENZ","A 200 TURBO","20071219","20200213","GRIJS",,"stationwagen"
"Personenauto","H729LB","MERCEDES-BENZ","A 200 TURBO","20070101","20200226","ZWART",,"stationwagen"
"Personenauto","HD804K","MERCEDES-BENZ","A 200 TURBO","20060704","20151126","GRIJS","36607","stationwagen"
"Personenauto","HF108K","MERCEDES-BENZ","A 200 TURBO","20060124","20151015","GRIJS",,"stationwagen"
"Personenauto","HF600T","MERCEDES-BENZ","A 200 TURBO","20061031","20151029","GRIJS","36476","stationwagen"
"Personenauto","HG190T","MERCEDES-BENZ","A 200 TURBO","20060601","20151026","GRIJS",,"hatchback"
"Personenauto","HJ453P","MERCEDES-BENZ","A 200 TURBO","20070321","20151109","ZWART",,"stationwagen"
"Personenauto","J451PV","MERCEDES-BENZ","A 200 TURBO","20050906","20201003","GRIJS",,"stationwagen"
"Personenauto","JD793L","MERCEDES-BENZ","A 200 TURBO","20060313","20160217","ZWART",,"stationwagen"
"Personenauto","JG135H","MERCEDES-BENZ","A 200 TURBO","20070327","20160315","GRIJS","41738","stationwagen"
"Personenauto","JG458T","MERCEDES-BENZ","A 200 TURBO","20070306","20160808","GRIJS","42431","stationwagen"
"Personenauto","JK266F","MERCEDES-BENZ","A 200 TURBO","20080108","20160409","ZWART",,"stationwagen"
"Personenauto","JN282B","MERCEDES-BENZ","A 200 TURBO","20060517","20160624","GRIJS",,"stationwagen"
"Personenauto","K352TF","MERCEDES-BENZ","A 200 TURBO","20081014","20210305","GRIJS",,"stationwagen"
"Personenauto","K635HR","MERCEDES-BENZ","A 200 TURBO","20081203","20201228","GRIJS",,"stationwagen"
"Personenauto","K894PH","MERCEDES-BENZ","A 200 TURBO","20070323","20210603","BLAUW",,"stationwagen"
"Personenauto","KL669F","MERCEDES-BENZ","A 200 TURBO","20070402","20170517","ZWART","36181","stationwagen"
"Personenauto","KN912T","MERCEDES-BENZ","A 200 TURBO","20060628","20161103","GRIJS",,"stationwagen"
"Personenauto","KS161H","MERCEDES-BENZ","A 200 TURBO","20060102","20170329","GRIJS",,"hatchback"
"Personenauto","KT107S","MERCEDES-BENZ","A 200 TURBO","20070727","20161130","ZWART",,"stationwagen"
"Personenauto","KT528J","MERCEDES-BENZ","A 200 TURBO","20060531","20161203","BLAUW",,"stationwagen"
"Personenauto","KX753R","MERCEDES-BENZ","A 200 TURBO","20060823","20161221","GRIJS",,"stationwagen"
"Personenauto","N176BT","MERCEDES-BENZ","A 200 TURBO","20070518","20210908","GRIJS",,"stationwagen"
"Personenauto","N333GK","MERCEDES-BENZ","A 200 TURBO","20100507","20220310","GRIJS","36165","stationwagen"
"Personenauto","NF027X","MERCEDES-BENZ","A 200 TURBO","20060518","20170103","ZWART",,"stationwagen"
"Personenauto","NG992F","MERCEDES-BENZ","A 200 TURBO","20100518","20170123","WIT","31612","stationwagen"
"Personenauto","NJ085F","MERCEDES-BENZ","A 200 TURBO","20070329","20201012","GRIJS","39865","hatchback"
"Personenauto","NL989H","MERCEDES-BENZ","A 200 TURBO","20060328","20170310","GRIJS","45109","stationwagen"
"Personenauto","NT647V","MERCEDES-BENZ","A 200 TURBO","20081028","20170510","ZWART","47482","stationwagen"
"Personenauto","NZ325B","MERCEDES-BENZ","A 200 TURBO","20070403","20170509","ZWART",,"stationwagen"
"Personenauto","PJ729Z","MERCEDES-BENZ","A 200 TURBO","20090709","20171130","ZWART","39942","stationwagen"
"Personenauto","PN410P","MERCEDES-BENZ","A 200 TURBO","20060619","20170802","ZWART",,"stationwagen"
"Personenauto","PZ187F","MERCEDES-BENZ","A 200 TURBO","20071207","20171223","ZWART",,"stationwagen"
"Personenauto","R291XL","MERCEDES-BENZ","A 200 TURBO","20060203","20221210","ZWART",,"stationwagen"
"Personenauto","R506SL","MERCEDES-BENZ","A 200 TURBO","20091201","20221111","GRIJS",,"stationwagen"
"Personenauto","R598TX","MERCEDES-BENZ","A 200 TURBO","20070503","20221124","BRUIN",,"stationwagen"
"Personenauto","RD893B","MERCEDES-BENZ","A 200 TURBO","20080311","20171104","BLAUW","36173","stationwagen"
"Personenauto","RG774T","MERCEDES-BENZ","A 200 TURBO","20070424","20171115","GRIJS",,"stationwagen"
"Personenauto","RK829L","MERCEDES-BENZ","A 200 TURBO","20070326","20180329","GRIJS",,"MPV"
"Personenauto","RP815N","MERCEDES-BENZ","A 200 TURBO","20060316","20180126","GRIJS",,"stationwagen"
"Personenauto","RS355H","MERCEDES-BENZ","A 200 TURBO","20080919","20180112","GRIJS","38284","stationwagen"
"Personenauto","S779VR","MERCEDES-BENZ","A 200 TURBO","20051028","20230417","ZWART",,"stationwagen"
"Personenauto","SN469N","MERCEDES-BENZ","A 200 TURBO","20060608","20181102","ZWART",,"hatchback"
"Personenauto","SV137R","MERCEDES-BENZ","A 200 TURBO","20050927","20180606","GRIJS",,"stationwagen"
"Personenauto","SV214B","MERCEDES-BENZ","A 200 TURBO","20070525","20181103","GRIJS",,"stationwagen"
"Personenauto","SZ943J","MERCEDES-BENZ","A 200 TURBO","20100104","20180713","BLAUW","43160","stationwagen"
"Personenauto","TT391K","MERCEDES-BENZ","A 200 TURBO","20070530","20181204","GRIJS","42436","stationwagen"
"Personenauto","X258FN","MERCEDES-BENZ","A 200 TURBO","20070323","20231129","GRIJS",,"stationwagen"
"Personenauto","X466TS","MERCEDES-BENZ","A 200 TURBO","20081009",,"ROOD",,"stationwagen"
"Personenauto","X970DV","MERCEDES-BENZ","A 200 TURBO","20060220","20231019","ZWART",,"stationwagen"
"Personenauto","XF904D","MERCEDES-BENZ","A 200 TURBO","20060619","20181212","ZWART",,"stationwagen"
"Personenauto","XR931X","MERCEDES-BENZ","A 200 TURBO","20070404","20190228","GRIJS",,"stationwagen"
"Personenauto","XT427F","MERCEDES-BENZ","A 200 TURBO","20071106","20190402","GRIJS",,"stationwagen"
"Personenauto","ZG991X","MERCEDES-BENZ","A 200 TURBO","20080409","20190521","ZWART",,"stationwagen"
"Personenauto","ZL097P","MERCEDES-BENZ","A 200 TURBO","20061010","20190628","WIT",,"stationwagen"
