"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V274ST","NISSAN","NISSAN NAVARA","20110124","20181017","N.v.t.","45638","pick-up truck"
"Bedrijfsauto","V326FN","NISSAN","NISSAN NAVARA","20171123","20171123","N.v.t.","48672","pick-up truck"
"Bedrijfsauto","V375LD","NISSAN","NISSAN NAVARA","20180112","20180112","N.v.t.","45947","pick-up truck"
"Bedrijfsauto","V403PP","NISSAN","NISSAN NAVARA","20121107","20180611","N.v.t.","58449","pick-up truck"
"Bedrijfsauto","V411BS","NISSAN","NISSAN NP300 NAVARA","20161130","20161130","N.v.t.","45132","pick-up truck"
"Bedrijfsauto","V437GB","NISSAN","NAVARA","20011010","20170428","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V600NT","NISSAN","NISSAN NAVARA","20180421","20180421","N.v.t.","50576","pick-up truck"
"Bedrijfsauto","V646PL","NISSAN","NISSAN NAVARA","20180611","20180611","N.v.t.","48465","pick-up truck"
"Bedrijfsauto","V710FJ","NISSAN","NISSAN PICKUP","20001012","20170313","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V767RK","NISSAN","NISSAN NAVARA","20180807","20180807","N.v.t.","44522","pick-up truck"
"Bedrijfsauto","V990XJ","NISSAN","NAVARA","20060517","20190311","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBK40G","NISSAN","NISSAN NAVARA","20090120","20190718","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHF50P","NISSAN","NISSAN NAVARA","20111114","20201012","N.v.t.","78470","pick-up truck"
"Bedrijfsauto","VHK63S","NISSAN","NISSAN NAVARA","20190101","20201030","N.v.t.","64260","pick-up truck"
"Bedrijfsauto","VJ493D","NISSAN","NISSAN NAVARA","20140430","20140430","N.v.t.","42290","pick-up truck"
"Bedrijfsauto","VJD91P","NISSAN","NISSAN NAVARA","20210120","20210120","N.v.t.","48681","pick-up truck"
"Bedrijfsauto","VK928T","NISSAN","NISSAN NAVARA","20090212","20141104","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VL278X","NISSAN","NAVARA","20100511","20160308","N.v.t.","37095","pick-up truck"
"Bedrijfsauto","VLD12J","NISSAN","NAVARA","20130522","20220924","N.v.t.","59511","pick-up truck"
"Bedrijfsauto","VNV02X","NISSAN","NAVARA 2.5 DCI","20110228","20220126","N.v.t.","40529","pick-up truck"
"Bedrijfsauto","VPG35T","NISSAN","PICKUP","20001214","20220307","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VS760P","NISSAN","NISSAN NAVARA","20060406","20151216","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSK57D","NISSAN","NAVARA 2.5 DI","20041006",,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VSN04N","NISSAN","TITAN","20180101","20221109","N.v.t.","52357","pick-up truck"
"Bedrijfsauto","VX014G","NISSAN","NISSAN NAVARA","20000519","20160601","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VX517B","NISSAN","NISSAN NP300 NAVARA","20160527","20160527","N.v.t.","46791","pick-up truck"
"Bedrijfsauto","VXB90S","NISSAN","NA 25D K","20040423","20230721","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXD63T","NISSAN","NISSAN NAVARA","20110506",,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXV62B","NISSAN","NISSAN NAVARA","20150611",,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZ235V","NISSAN","NISSAN NP300 NAVARA","20161004","20161004","N.v.t.","45426","pick-up truck"
"Bedrijfsauto","VZ722R","NISSAN","NISSAN MOTOR CO LTD JAPAN","20010807","20160922","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZB45L","NISSAN","NISSAN NAVARA","20130806","20231103","N.v.t.","38344","pick-up truck"
"Bedrijfsauto","V097KN","NISSAN","NISSAN NAVARA","20171216","20171216","N.v.t.","51615","pick-up truck"
"Bedrijfsauto","V984LZ","NISSAN","NAVARA D/C AVENTURA DCI A","20061102","20180305","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VV233H","NISSAN","NISSAN NP300 NAVARA","20160331","20160331","N.v.t.","44530","pick-up truck"
"Bedrijfsauto","V408LG","NISSAN","NISSAN NAVARA","20180223","20180223","N.v.t.","47513","pick-up truck"
"Bedrijfsauto","V797KD","NISSAN","NAVARA","20080613","20171228","N.v.t.",,"pick-up truck"
