"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NF34DL","OPEL","KADETT HATCHBACK 1.2 SC","19850502","19850502","BRUIN",,"hatchback"
"Personenauto","NF54HZ","OPEL","KADETT HATCHBACK 1.2 SC","19850501","19850501","ROOD",,"hatchback"
"Personenauto","NF95YJ","OPEL","KADETT HATCHBACK 1.2 SC","19850507","19850507","GRIJS",,"hatchback"
"Personenauto","NG29XB","OPEL","KADETT HATCHBACK 1.2 SC","19850524","19850524","ROOD",,"hatchback"
"Personenauto","NH26PS","OPEL","KADETT HATCHBACK 1.2 SC","19850603","19850603","ZWART",,"hatchback"
"Personenauto","NH66HS","OPEL","KADETT HATCHBACK 1.2 SC","19850604","19850604","BLAUW",,"hatchback"
"Personenauto","NH79BV","OPEL","KADETT HATCHBACK 1.2 SC","19850523","19850523","BRUIN",,"hatchback"
"Personenauto","NH80FV","OPEL","KADETT HATCHBACK 1.2 SC","19850607","19850607","BLAUW",,"hatchback"
"Personenauto","NH93BZ","OPEL","KADETT HATCHBACK 1.2 SC","19850524","19850524","ROOD",,"hatchback"
"Personenauto","NH95ZL","OPEL","KADETT HATCHBACK 1.2 SC","19850606","19850606","ROOD",,"hatchback"
"Personenauto","NJ12BY","OPEL","KADETT HATCHBACK 1.2 SC","19850612","19850612","WIT",,"hatchback"
"Personenauto","NJ39LZ","OPEL","KADETT HATCHBACK 1.2 SC","19850618","19850618","ROOD",,"hatchback"
"Personenauto","NJ46JG","OPEL","KADETT HATCHBACK 1.2 SC","19850620","19850620","GRIJS",,"hatchback"
"Personenauto","NJ52GX","OPEL","KADETT HATCHBACK 1.2 SC","19850614","19850614","WIT",,"hatchback"
"Personenauto","NJ69GZ","OPEL","KADETT HATCHBACK 1.2 SC","19850621","19850621","ROOD",,"hatchback"
"Personenauto","NJ82DD","OPEL","KADETT HATCHBACK 1.2 SC","19850611","19850611","WIT",,"hatchback"
"Personenauto","NJ82SG","OPEL","KADETT HATCHBACK 1.2 SC","19850628","19850628","ZWART",,"hatchback"
"Personenauto","NK40TY","OPEL","KADETT HATCHBACK 1.2 SC","19850712","19850712","WIT",,"hatchback"
"Personenauto","NK46NX","OPEL","KADETT HATCHBACK 1.2 SC","19850704","19850704","GRIJS",,"hatchback"
"Personenauto","NK71GV","OPEL","KADETT HATCHBACK 1.2 SC","19850715","19850715","ROOD",,"hatchback"
"Personenauto","NK73XP","OPEL","KADETT HATCHBACK 1.2 SC","19850709","19850709","BLAUW",,"hatchback"
"Personenauto","NL17DH","OPEL","KADETT HATCHBACK 1.2 SC","19850717","19850717","GRIJS",,"hatchback"
"Personenauto","NL51DK","OPEL","KADETT HATCHBACK 1.2 SC","19851129","19851129","ZWART",,"hatchback"
"Personenauto","NL56NF","OPEL","KADETT HATCHBACK 1.2 SC","19850719","19850719","WIT",,"hatchback"
"Personenauto","NN08YN","OPEL","KADETT HATCHBACK 1.2 SC","19850821","19850821","WIT",,"hatchback"
"Personenauto","NN42KT","OPEL","KADETT HATCHBACK 1.2 SC","19850115","19850115","ZWART",,"hatchback"
"Personenauto","NP51RJ","OPEL","KADETT HATCHBACK 1.2 SC","19850905","19850905","ROOD",,"hatchback"
"Personenauto","NP69XT","OPEL","KADETT HATCHBACK 1.2 SC","19850906","19850906","GRIJS",,"hatchback"
"Personenauto","NP70KS","OPEL","KADETT HATCHBACK 1.2 SC","19850902","19850902","GROEN",,"hatchback"
"Personenauto","NP89JH","OPEL","KADETT HATCHBACK 1.2 SC","19850903","19850903","WIT",,"hatchback"
"Personenauto","NR23FG","OPEL","KADETT HATCHBACK 1.2 SC","19850912","19850912","ROOD",,"hatchback"
"Personenauto","NR31VK","OPEL","KADETT HATCHBACK 1.2 SC","19851010","19851010","BLAUW",,"hatchback"
"Personenauto","NR74GJ","OPEL","KADETT HATCHBACK 1.2 SC","19850924","19850924","WIT",,"hatchback"
"Personenauto","NR78VH","OPEL","KADETT HATCHBACK 1.2 SC","19850927","19850927","WIT",,"hatchback"
"Personenauto","NS89LV","OPEL","KADETT HATCHBACK 1.2 SC","19851010","19851010","WIT",,"hatchback"
"Personenauto","NT60YP","OPEL","KADETT HATCHBACK 1.2 SC","19851106","19851106","ROOD",,"hatchback"
"Personenauto","NT66FD","OPEL","KADETT HATCHBACK 1.2 SC","19851017","19851017","GRIJS",,"hatchback"
"Personenauto","NT85XL","OPEL","KADETT HATCHBACK 1.2 SC","19851106","19851106","BLAUW",,"hatchback"
"Personenauto","NV03JS","OPEL","KADETT HATCHBACK 1.2 SC","19851112","19851112","GRIJS",,"hatchback"
"Personenauto","NV18DF","OPEL","KADETT HATCHBACK 1.2 SC","19851108","19851108","BLAUW",,"hatchback"
"Personenauto","NV26VZ","OPEL","KADETT HATCHBACK 1.2 SC","19851122","19851122","BLAUW",,"hatchback"
"Personenauto","NV38ZF","OPEL","KADETT HATCHBACK 1.2 SC","19851122","19851122","GROEN",,"hatchback"
"Personenauto","NX02HP","OPEL","KADETT HATCHBACK 1.2 SC","19851204","19851204","ZWART",,"hatchback"
"Personenauto","NX59GB","OPEL","KADETT HATCHBACK 1.2 SC","19860102","19860102","BLAUW",,"hatchback"
"Personenauto","NX73XT","OPEL","KADETT HATCHBACK 1.2 SC","19860114","19860114","GROEN",,"hatchback"
"Personenauto","NY37SV","OPEL","KADETT HATCHBACK 1.2 SC","19860106","19860106","ROOD",,"hatchback"
"Personenauto","NY66GJ","OPEL","KADETT HATCHBACK 1.2 SC","19860103","19860103","BLAUW",,"hatchback"
"Personenauto","NY75TT","OPEL","KADETT HATCHBACK 1.2 SC","19860102","19860102","GRIJS",,"hatchback"
"Personenauto","NY86TB","OPEL","KADETT HATCHBACK 1.2 SC","19860102","19860102","GRIJS",,"hatchback"
"Personenauto","NZ07VS","OPEL","KADETT HATCHBACK 1.2 SC","19860115","19860115","ROOD",,"hatchback"
"Personenauto","NZ16YH","OPEL","KADETT HATCHBACK 1.2 SC","19860116","19860116","ROOD",,"hatchback"
"Personenauto","NZ17YH","OPEL","KADETT HATCHBACK 1.2 SC","19860115","19860115","ROOD",,"hatchback"
"Personenauto","NZ22KP","OPEL","KADETT HATCHBACK 1.2 SC","19860117","19860117","BLAUW",,"hatchback"
"Personenauto","NZ46ZL","OPEL","KADETT HATCHBACK 1.2 SC","19860123","19860123","GROEN",,"hatchback"
"Personenauto","NZ56BY","OPEL","KADETT HATCHBACK 1.2 SC","19860124","19860124","ROOD",,"hatchback"
"Personenauto","NZ87VN","OPEL","KADETT HATCHBACK 1.2 SC","19860128","19860128","WIT",,"hatchback"
"Personenauto","NZ96BV","OPEL","KADETT HATCHBACK 1.2 SC","19860107","19860107","WIT",,"hatchback"
"Personenauto","PB72GF","OPEL","KADETT HATCHBACK 1.2 SC","19860120","19860120","ROOD",,"hatchback"
"Personenauto","PB72KB","OPEL","KADETT HATCHBACK 1.2 SC","19860131","19860131","ROOD",,"hatchback"
"Personenauto","PB93PK","OPEL","KADETT HATCHBACK 1.2 SC","19860124","19860124","GROEN",,"hatchback"
"Personenauto","PD01LN","OPEL","KADETT HATCHBACK 1.2 SC","19860207","19860207","BLAUW",,"hatchback"
"Personenauto","PD38HT","OPEL","KADETT HATCHBACK 1.2 SC","19860218","19860218","BRUIN",,"hatchback"
"Personenauto","PD50LP","OPEL","KADETT HATCHBACK 1.2 SC","19860206","19860206","GRIJS",,"hatchback"
"Personenauto","PD61TL","OPEL","KADETT HATCHBACK 1.2 SC","19860217","19860217","ROOD",,"hatchback"
"Personenauto","PF14FF","OPEL","KADETT HATCHBACK 1.2 SC","19860218","19860218","WIT",,"hatchback"
"Personenauto","PF24TL","OPEL","KADETT HATCHBACK 1.2 SC","19860226","19860226","BLAUW",,"hatchback"
"Personenauto","PF38BP","OPEL","KADETT HATCHBACK 1.2 SC","19860218","19860218","GRIJS",,"hatchback"
"Personenauto","PF70RZ","OPEL","KADETT HATCHBACK 1.2 SC","19860225","19860225","WIT",,"hatchback"
"Personenauto","PF72TN","OPEL","KADETT HATCHBACK 1.2 SC","19860226","19860226","BLAUW",,"hatchback"
"Personenauto","PG37KK","OPEL","KADETT HATCHBACK 1.2 SC","19860307","19860307","ROOD",,"hatchback"
"Personenauto","PG40TG","OPEL","KADETT HATCHBACK 1.2 SC","19860313","19860313","GRIJS",,"hatchback"
"Personenauto","PG67KK","OPEL","KADETT HATCHBACK 1.2 SC","19860310","19860310","GROEN",,"hatchback"
"Personenauto","PG71DY","OPEL","KADETT HATCHBACK 1.2 SC","19860310","19860310","BLAUW",,"hatchback"
"Personenauto","PG80TD","OPEL","KADETT HATCHBACK 1.2 SC","19860313","19860313","WIT",,"hatchback"
"Personenauto","PG94PV","OPEL","KADETT HATCHBACK 1.2 SC","19860403","19860403","BLAUW",,"hatchback"
"Personenauto","PH01DD","OPEL","KADETT HATCHBACK 1.2 SC","19860321","19860321","BLAUW",,"hatchback"
"Personenauto","PH22GB","OPEL","KADETT HATCHBACK 1.2 SC","19860320","19860320","GRIJS",,"hatchback"
"Personenauto","PH31YJ","OPEL","KADETT HATCHBACK 1.2 SC","19860327","19860327","BLAUW",,"hatchback"
"Personenauto","PH79YK","OPEL","KADETT HATCHBACK 1.2 SC","19860409","19860409","BLAUW",,"hatchback"
"Personenauto","PH96FY","OPEL","KADETT HATCHBACK 1.2 SC","19860324","19860324","WIT",,"hatchback"
"Personenauto","PJ32TN","OPEL","KADETT HATCHBACK 1.2 SC","19860409","19860409","BLAUW",,"hatchback"
"Personenauto","PJ37NT","OPEL","KADETT HATCHBACK 1.2 SC","19860404","19860404","WIT",,"hatchback"
"Personenauto","PJ94YS","OPEL","KADETT HATCHBACK 1.2 SC","19860416","19860416","BLAUW",,"hatchback"
"Personenauto","PJ99NS","OPEL","KADETT HATCHBACK 1.2 SC","19860403","19860403","BLAUW",,"hatchback"
"Personenauto","PK14TD","OPEL","KADETT HATCHBACK 1.2 SC","19860416","19860416","WIT",,"hatchback"
"Personenauto","PK32VS","OPEL","KADETT HATCHBACK 1.2 SC","19860417","19860417","BLAUW",,"hatchback"
"Personenauto","PK58VX","OPEL","KADETT HATCHBACK 1.2 SC","19860417","19860417","ROOD",,"hatchback"
"Personenauto","PK90YR","OPEL","KADETT HATCHBACK 1.2 SC","19860423","19860423","ROOD",,"hatchback"
"Personenauto","PL18PG","OPEL","KADETT HATCHBACK 1.2 SC","19860514","19860514","GROEN",,"hatchback"
"Personenauto","PL94PL","OPEL","KADETT HATCHBACK 1.2 SC","19860502","19860502","ZWART",,"hatchback"
"Personenauto","PN07LR","OPEL","KADETT HATCHBACK 1.2 SC","19860513","19860513","GRIJS",,"hatchback"
"Personenauto","PN13DG","OPEL","KADETT HATCHBACK 1.2 SC","19860520","19860520","GRIJS",,"hatchback"
"Personenauto","PN54YP","OPEL","KADETT HATCHBACK 1.2 SC","19860515","19860515","ROOD",,"hatchback"
"Personenauto","PP04HX","OPEL","KADETT HATCHBACK 1.2 SC","19860521","19860521","BLAUW",,"hatchback"
"Personenauto","PP27YS","OPEL","KADETT HATCHBACK 1.2 SC","19860605","19860605","WIT",,"hatchback"
"Personenauto","PP76KS","OPEL","KADETT HATCHBACK 1.2 SC","19860528","19860528","ROOD",,"hatchback"
"Personenauto","PP97NV","OPEL","KADETT HATCHBACK 1.2 SC","19860611","19860611","ROOD",,"hatchback"
"Personenauto","PR09KJ","OPEL","KADETT HATCHBACK 1.2 SC","19860602","19860602","BLAUW",,"hatchback"
"Personenauto","PR38DB","OPEL","KADETT HATCHBACK 1.2 SC","19860604","19860604","ROOD",,"hatchback"
"Personenauto","PR73JS","OPEL","KADETT HATCHBACK 1.2 SC","19860612","19860612","GRIJS",,"hatchback"
"Personenauto","PR92XZ","OPEL","KADETT HATCHBACK 1.2 SC","19860710","19860710","BLAUW",,"hatchback"
"Personenauto","PS39GV","OPEL","KADETT HATCHBACK 1.2 SC","19860613","19860613","WIT",,"hatchback"
"Personenauto","PS44ZV","OPEL","KADETT HATCHBACK 1.2 SC","19860623","19860623","BLAUW",,"hatchback"
"Personenauto","PS50SJ","OPEL","KADETT HATCHBACK 1.2 SC","19860618","19860618","BLAUW",,"hatchback"
"Personenauto","PT03HY","OPEL","KADETT HATCHBACK 1.2 SC","19860701","19860701","ROOD",,"hatchback"
"Personenauto","PT18PD","OPEL","KADETT HATCHBACK 1.2 SC","19860628","19860628","WIT",,"hatchback"
"Personenauto","PT49TK","OPEL","KADETT HATCHBACK 1.2 SC","19860716","19860716","GEEL",,"hatchback"
"Personenauto","PT50YF","OPEL","KADETT HATCHBACK 1.2 SC","19860704","19860704","GRIJS",,"hatchback"
"Personenauto","PT69ZS","OPEL","KADETT HATCHBACK 1.2 SC","19860707","19860707","WIT",,"hatchback"
"Personenauto","PV51TF","OPEL","KADETT HATCHBACK 1.2 SC","19860731","19860731","WIT",,"hatchback"
"Personenauto","PV68YB","OPEL","KADETT HATCHBACK 1.2 SC","19860724","19860724","WIT",,"hatchback"
"Personenauto","PX57YS","OPEL","KADETT HATCHBACK 1.2 SC","19860814","19860814","BLAUW",,"hatchback"
"Personenauto","PY41BV","OPEL","KADETT HATCHBACK 1.2 SC","19860818","19860818","WIT",,"hatchback"
"Personenauto","PY60VL","OPEL","KADETT HATCHBACK 1.2 SC","19860902","19860902","WIT",,"hatchback"
"Personenauto","PZ21JX","OPEL","KADETT HATCHBACK 1.2 SC","19860908","19860908","BLAUW",,"hatchback"
"Personenauto","PZ53SV","OPEL","KADETT HATCHBACK 1.2 SC","19860917","19860917","BLAUW",,"hatchback"
"Personenauto","RB09YK","OPEL","KADETT HATCHBACK 1.2 SC","19870109","19870109","WIT",,"hatchback"
"Personenauto","RB22HR","OPEL","KADETT HATCHBACK 1.2 SC","19860926","19860926","GROEN",,"hatchback"
"Personenauto","RB26HS","OPEL","KADETT HATCHBACK 1.2 SC","19860923","19860923","ZWART",,"hatchback"
"Personenauto","RB32DF","OPEL","KADETT HATCHBACK 1.2 SC","19860919","19860919","WIT",,"hatchback"
"Personenauto","RB60YK","OPEL","KADETT HATCHBACK 1.2 SC","19861007","19861007","ROOD",,"hatchback"
"Personenauto","RD53LN","OPEL","KADETT HATCHBACK 1.2 SC","19861016","19861016","BLAUW",,"hatchback"
"Personenauto","RD79YT","OPEL","KADETT HATCHBACK 1.2 SC","19861124","19861124","ROOD",,"hatchback"
"Personenauto","RF35NP","OPEL","KADETT HATCHBACK 1.2 SC","19861105","19861105","WIT",,"hatchback"
"Personenauto","RF37ZH","OPEL","KADETT HATCHBACK 1.2 SC","19861105","19861105","ROOD",,"hatchback"
"Personenauto","RF68JS","OPEL","KADETT HATCHBACK 1.2 SC","19861030","19861030","ZWART",,"hatchback"
"Personenauto","RF76VY","OPEL","KADETT HATCHBACK 1.2 SC","19861031","19861031","GRIJS",,"hatchback"
"Personenauto","RF85JR","OPEL","KADETT HATCHBACK 1.2 SC","19861027","19861027","BLAUW",,"hatchback"
"Personenauto","RF88FX","OPEL","KADETT HATCHBACK 1.2 SC","19861023","19861023","ROOD",,"hatchback"
"Personenauto","RG14YB","OPEL","KADETT HATCHBACK 1.2 SC","19860204","19860204","BLAUW",,"hatchback"
"Personenauto","RG96NT","OPEL","KADETT HATCHBACK 1.2 SC","19861119","19861119","GEEL",,"hatchback"
"Personenauto","RH15KB","OPEL","KADETT HATCHBACK 1.2 SC","19861205","19861205","WIT",,"hatchback"
"Personenauto","RH64PB","OPEL","KADETT HATCHBACK 1.2 SC","19861219","19861219","BLAUW",,"hatchback"
"Personenauto","RH71FB","OPEL","KADETT HATCHBACK 1.2 SC","19861204","19861204","WIT",,"hatchback"
"Personenauto","RJ40VZ","OPEL","KADETT HATCHBACK 1.2 SC","19870106","19870106","BLAUW",,"hatchback"
"Personenauto","RJ46TV","OPEL","KADETT HATCHBACK 1.2 SC","19870102","19870102","GRIJS",,"hatchback"
"Personenauto","RJ62GF","OPEL","KADETT HATCHBACK 1.2 SC","19870102","19870102","BLAUW",,"hatchback"
"Personenauto","RK03RB","OPEL","KADETT HATCHBACK 1.2 SC","19870130","19870130","GRIJS",,"hatchback"
"Personenauto","RK13ZP","OPEL","KADETT HATCHBACK 1.2 SC","19870113","19870113","BLAUW",,"hatchback"
"Personenauto","RK31YP","OPEL","KADETT HATCHBACK 1.2 SC","19870121","19870121","GROEN",,"hatchback"
"Personenauto","RK41PX","OPEL","KADETT HATCHBACK 1.2 SC","19870112","19870112","ROOD",,"hatchback"
"Personenauto","RK50YV","OPEL","KADETT HATCHBACK 1.2 SC","19870130","19870130","GRIJS",,"hatchback"
"Personenauto","RK50ZL","OPEL","KADETT HATCHBACK 1.2 SC","19870515","19870515","BLAUW",,"hatchback"
"Personenauto","RK81XZ","OPEL","KADETT HATCHBACK 1.2 SC","19870206","19870206","WIT",,"hatchback"
"Personenauto","RL54BT","OPEL","KADETT HATCHBACK 1.2 SC","19870116","19870116","ROOD",,"hatchback"
"Personenauto","RN52PR","OPEL","KADETT HATCHBACK 1.2 SC","19870212","19870212","GROEN",,"hatchback"
"Personenauto","RP04RR","OPEL","KADETT HATCHBACK 1.2 SC","19870313","19870313","GRIJS",,"hatchback"
"Personenauto","RP70FK","OPEL","KADETT HATCHBACK 1.2 SC","19870213","19870213","BLAUW",,"hatchback"
"Personenauto","RR50HG","OPEL","KADETT HATCHBACK 1.2 SC","19870227","19870227","BLAUW",,"hatchback"
"Personenauto","RR74TZ","OPEL","KADETT HATCHBACK 1.2 SC","19870319","19870319","ROOD",,"hatchback"
"Personenauto","RS07GR","OPEL","KADETT HATCHBACK 1.2 SC","19870331","19870331","GRIJS",,"hatchback"
"Personenauto","RS19FF","OPEL","KADETT HATCHBACK 1.2 SC","19870313","19870313","GRIJS",,"hatchback"
"Personenauto","RS83VZ","OPEL","KADETT HATCHBACK 1.2 SC","19870506","19870506","GRIJS",,"hatchback"
"Personenauto","RT22SN","OPEL","KADETT HATCHBACK 1.2 SC","19870401","19870401","ROOD",,"hatchback"
"Personenauto","RT29FN","OPEL","KADETT HATCHBACK 1.2 SC","19870327","19870327","WIT",,"hatchback"
"Personenauto","RT91SK","OPEL","KADETT HATCHBACK 1.2 SC","19870330","19870330","ROOD",,"hatchback"
"Personenauto","RT94NT","OPEL","KADETT HATCHBACK 1.2 SC","19870327","19870327","GRIJS",,"hatchback"
"Personenauto","RZ66DP","OPEL","KADETT HATCHBACK 1.2 SC","19870515","19870515","WIT",,"hatchback"
"Personenauto","SB18RH","OPEL","KADETT HATCHBACK 1.2 SC","19870702","19870702","BLAUW",,"hatchback"
"Personenauto","SF14XF","OPEL","KADETT HATCHBACK 1.2 SC","19870618","19870618","GRIJS",,"hatchback"
"Personenauto","SG23PP","OPEL","KADETT HATCHBACK 1.2 SC","19870629","19870629","BLAUW",,"hatchback"
"Personenauto","SH02FH","OPEL","KADETT HATCHBACK 1.2 SC","19870709","19870709","GROEN",,"hatchback"
"Personenauto","SJ68RX","OPEL","KADETT HATCHBACK 1.2 SC","19870814","19870814","BRUIN",,"hatchback"
"Personenauto","SJ97JF","OPEL","KADETT HATCHBACK 1.2 SC","19870805","19870805","ROOD",,"hatchback"
"Personenauto","SK62NG","OPEL","KADETT HATCHBACK 1.2 SC","19870828","19870828","BLAUW",,"hatchback"
"Personenauto","SL89HH","OPEL","KADETT HATCHBACK 1.2 SC","19860630","19871012","BLAUW",,"hatchback"
"Personenauto","SN59KZ","OPEL","KADETT HATCHBACK 1.2 SC","19871008","19871008","BLAUW",,"hatchback"
"Personenauto","SP99XT","OPEL","KADETT HATCHBACK 1.2 SC","19871120","19871120","ROOD",,"hatchback"
"Personenauto","SR43KD","OPEL","KADETT HATCHBACK 1.2 SC","19880104","19880104","BLAUW",,"hatchback"
"Personenauto","SR53FR","OPEL","KADETT HATCHBACK 1.2 SC","19871117","19871117","WIT",,"hatchback"
"Personenauto","SR87JT","OPEL","KADETT HATCHBACK 1.2 SC","19880104","19880104","BLAUW",,"hatchback"
"Personenauto","ST77RR","OPEL","KADETT HATCHBACK 1.2 SC","19880122","19880122","ROOD",,"hatchback"
"Personenauto","T753GZ","OPEL","KADETT HATCHBACK 1.2 SC","19820504","20230612","BLAUW",,"hatchback"
"Personenauto","TD15PR","OPEL","KADETT HATCHBACK 1.2 SC","19860630","19880325","ZWART",,"hatchback"
"Personenauto","TD25ZR","OPEL","KADETT HATCHBACK 1.2 SC","19880401","19880401","GRIJS",,"hatchback"
"Personenauto","YB27TX","OPEL","KADETT HATCHBACK 1.2 SC","19870630","19900205","WIT",,"hatchback"
