"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Autonome aanhangwagen","60WXJG","BURG","BPA 09-18 ACXXX","20200625","20200625","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","61WXBS","BURG","BURA","20200408","20200408","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","04WXNS","BURG","BURA","20200821","20200821","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","65WXXR","BURG","BURA","20201120","20201120","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","70WVLS","BURG","BPA 09-18 ACXXX","20191024","20191024","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","72WXLL","BURG","BPA 09-18  ACXXX","20200723","20200723","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","77WXBK","BURG","BURA","20200402","20200402","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","79WJZV","BURG","A-2-20","20130424","20130424","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","80WXDB","BURG","BURA","20200416","20200416","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","81WJTK","BURG","A-3-27","20121212","20121212","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","81WJZV","BURG","A-2-20","20130410","20130410","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","82WJTK","BURG","A-3-27","20121212","20121212","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","83WJTK","BURG","A-3-27","20121212","20121212","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","84WBSL","BURG","BPA 09-18 ACXXX","20080716","20080716","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","84WJTK","BURG","A-3-27","20121212","20121212","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","85WJTK","BURG","A-3-27","20121212","20121212","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","85WZBZ","BURG","BPA 09-18 ACXXX","20210108","20210108","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","86WJTK","BURG","A-3-27","20121212","20121212","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","86WJZV","BURG","A-2-20","20130410","20130410","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","88WXNG","BURG","BPA 09-18 ACXXX","20200813","20200813","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","91WHR1","BURG","BURG","20030515",,"N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","93WKDH","BURG","A-3-27","20130423","20130423","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","93WZDJ","BURG","BPA 09-18 ACXXX","20210115","20210115","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","94WNLN","BURG","BPA 10-10 ORNAX","20151102","20151102","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","94WXVR","BURG","BU","20201106","20201106","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","96WJZT","BURG","A-2-20","20130318","20130318","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","98WXJD","BURG","BPA 09-18 ACXXX","20200624","20200624","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","99WRVB","BURG","BPA 10-10ACXXX","20171027","20171027","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","WHRH62","BURG","BPA 09-18 ACXXX-00","20030423","20030423","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","24WSTS","BURG","BPA 09-18 CAXXX","20180713","20180713","N.v.t.",,"afneembare bovenbouw"
