"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07SBD1","MERCEDES-BENZ","C 220 CDI","20110902","20110902","GRIJS","47065","sedan"
"Personenauto","07SGG6","MERCEDES-BENZ","C 220 CDI","20090324","20110916","ZWART",,"sedan"
"Personenauto","07TBX7","MERCEDES-BENZ","C 220 CDI","20120103","20120103","BLAUW","44339","sedan"
"Personenauto","07XGFT","MERCEDES-BENZ","C 220 CDI","20070509","20070509","ZWART","52655","sedan"
"Personenauto","07XHKS","MERCEDES-BENZ","C 220 CDI","20070531","20070531","GRIJS","60070","sedan"
"Personenauto","07XKRJ","MERCEDES-BENZ","C 220 CDI","20070628","20070628","GRIJS","55924","sedan"
"Personenauto","07XSND","MERCEDES-BENZ","C 220 CDI","20070914","20070914","GRIJS","50186","sedan"
"Personenauto","07XTNL","MERCEDES-BENZ","C 220 CDI","20071004","20071004","GRIJS","72705","sedan"
"Personenauto","07XXDZ","MERCEDES-BENZ","C 220 CDI","20071102","20071102","GRIJS","58992","sedan"
"Personenauto","07ZBGH","MERCEDES-BENZ","C 220 CDI","20060306","20080320","GRIJS",,"sedan"
"Personenauto","08DZFR","MERCEDES-BENZ","C 220 CDI","20000115","20000115","GRIJS",,"sedan"
"Personenauto","08NKZ5","MERCEDES-BENZ","C 220 CDI","20070530","20101002","ZWART",,"sedan"
"Personenauto","08PXXN","MERCEDES-BENZ","C 220 CDI","20050110","20050110","ZWART","61844","sedan"
"Personenauto","08RNP2","MERCEDES-BENZ","C 220 CDI","20070412","20110622","GRIJS",,"sedan"
"Personenauto","08TSRL","MERCEDES-BENZ","C 220 CDI","20051024","20070117","GRIJS",,"sedan"
"Personenauto","08XRLL","MERCEDES-BENZ","C 220 CDI","20070828","20070828","ZWART","58525","sedan"
"Personenauto","08XXDZ","MERCEDES-BENZ","C 220 CDI","20071102","20071102","GRIJS","57473","sedan"
"Personenauto","08ZRL9","MERCEDES-BENZ","C 220 CDI","20130104","20130104","ZWART","40104","sedan"
"Personenauto","09GGS1","MERCEDES-BENZ","C 220 CDI","20080623","20080623","GRIJS","52297","sedan"
"Personenauto","09HHHF","MERCEDES-BENZ","C 220 CDI","20010707","20010707","GRIJS",,"sedan"
"Personenauto","09HNL5","MERCEDES-BENZ","C 220 CDI","20090107","20090107","GRIJS",,"sedan"
"Personenauto","09HNT1","MERCEDES-BENZ","C 220 CDI","20090119","20090119","GRIJS","56189","sedan"
"Personenauto","09HPXZ","MERCEDES-BENZ","C 220 CDI","20011012","20011012","GRIJS",,"sedan"
"Personenauto","09NVHK","MERCEDES-BENZ","C 220 CDI","20040227","20040227","ZWART",,"sedan"
"Personenauto","09SFGS","MERCEDES-BENZ","C 220 CDI","20051128","20051128","BLAUW","51738","sedan"
"Personenauto","09SHD5","MERCEDES-BENZ","C 220 CDI","20110930","20110930","GRIJS","55135","sedan"
"Personenauto","09TDBD","MERCEDES-BENZ","C 220 CDI","20060707","20060707","GRIJS","52655","sedan"
"Personenauto","09THG7","MERCEDES-BENZ","C 220 CDI","20120201","20120201","ZWART","49669","sedan"
"Personenauto","09TPV1","MERCEDES-BENZ","C 220 CDI","20120320","20120320","ZWART","42604","sedan"
"Personenauto","09XGTB","MERCEDES-BENZ","C 220 CDI","20070516","20070516","GRIJS","63961","sedan"
"Personenauto","09XKRJ","MERCEDES-BENZ","C 220 CDI","20070704","20070704","GRIJS","56408","sedan"
"Personenauto","09XNSF","MERCEDES-BENZ","C 220 CDI","20070330","20070803","GRIJS",,"sedan"
"Personenauto","09XRTJ","MERCEDES-BENZ","C 220 CDI","20070906","20070906","ZWART","60070","sedan"
"Personenauto","09ZNRG","MERCEDES-BENZ","C 220 CDI","20070508","20080401","ZWART",,"sedan"
"Personenauto","10LVHH","MERCEDES-BENZ","C 220 CDI","20030613","20030613","GRIJS",,"sedan"
"Personenauto","10NVHK","MERCEDES-BENZ","C 220 CDI","20040227","20040227","BLAUW",,"sedan"
"Personenauto","10RTDG","MERCEDES-BENZ","C 220 CDI","20050906","20050906","ZWART","52939","sedan"
"Personenauto","10SJDJ","MERCEDES-BENZ","C 220 CDI","20060113","20060113","GRIJS","54869","sedan"
"Personenauto","10SKPG","MERCEDES-BENZ","C 220 CDI","20000619","20060206","GROEN",,"sedan"
"Personenauto","10SLD3","MERCEDES-BENZ","C 220 CDI","20111021","20111021","ZWART","44691","sedan"
"Personenauto","10TLBD","MERCEDES-BENZ","C 220 CDI","20061101","20061101","BLAUW","49622","sedan"
"Personenauto","10XKRJ","MERCEDES-BENZ","C 220 CDI","20070628","20070628","GRIJS","56728","sedan"
"Personenauto","10XSND","MERCEDES-BENZ","C 220 CDI","20071026","20071026","ROOD","54135","sedan"
"Personenauto","10ZJHF","MERCEDES-BENZ","C 220 CDI","20080220","20080220","GRIJS","59362","sedan"
"Personenauto","10ZNVP","MERCEDES-BENZ","C 220 CDI","20070611","20080411","GRIJS",,"sedan"
"Personenauto","10ZTT5","MERCEDES-BENZ","C 220 CDI","20120330","20130206","GRIJS","54712","sedan"
"Personenauto","11DZFR","MERCEDES-BENZ","C 220 CDI","20000114","20000114","BLAUW",,"sedan"
"Personenauto","11GBPK","MERCEDES-BENZ","C 220 CDI","20010108","20010108","GRIJS",,"sedan"
"Personenauto","11GFS5","MERCEDES-BENZ","C 220 CDI","20080614","20080614","GRIJS",,"sedan"
"Personenauto","11GTB2","MERCEDES-BENZ","C 220 CDI","20080102","20090917","ZWART",,"sedan"
"Personenauto","11HTT7","MERCEDES-BENZ","C 220 CDI","20090227","20090227","GRIJS","53189","sedan"
"Personenauto","11JJS7","MERCEDES-BENZ","C 220 CDI","20070403","20090611","ZWART",,"sedan"
"Personenauto","11LSFK","MERCEDES-BENZ","C 220 CDI","20030501","20030501","GRIJS",,"sedan"
"Personenauto","11NLJ4","MERCEDES-BENZ","C 220 CDI","20101001","20101001","GRIJS","54442","sedan"
"Personenauto","11PTGG","MERCEDES-BENZ","C 220 CDI","20030527","20041116","GRIJS",,"sedan"
"Personenauto","11RRT6","MERCEDES-BENZ","C 220 CDI","20080523","20110711","GRIJS",,"sedan"
"Personenauto","11SRD1","MERCEDES-BENZ","C 220 CDI","20111114","20111114","GRIJS","46120","sedan"
"Personenauto","11TTLP","MERCEDES-BENZ","C 220 CDI","20070125","20070125","GRIJS","46988","sedan"
"Personenauto","11XDFF","MERCEDES-BENZ","C 220 CDI","20070404","20070404","ZWART","55213","sedan"
"Personenauto","11ZBVJ","MERCEDES-BENZ","C 220 CDI","20080103","20080103","GRIJS","60372","sedan"
"Personenauto","11ZSZ6","MERCEDES-BENZ","C 220 CDI","20120423","20130201","ZWART","51955","sedan"
"Personenauto","11ZXB4","MERCEDES-BENZ","C 220 CDI","20120322","20131012","ZWART","54481","sedan"
"Personenauto","12GDXF","MERCEDES-BENZ","C 220 CDI","20001004","20001004","GRIJS",,"sedan"
"Personenauto","12KRF5","MERCEDES-BENZ","C 220 CDI","20090330","20100115","ZWART",,"sedan"
"Personenauto","12LHRG","MERCEDES-BENZ","C 220 CDI","20030107","20030107","CREME",,"sedan"
"Personenauto","12LXVB","MERCEDES-BENZ","C 220 CDI","20030701","20030701","ZWART",,"sedan"
"Personenauto","12NDNT","MERCEDES-BENZ","C 220 CDI","20030801","20030801","GRIJS",,"sedan"
"Personenauto","12NDRZ","MERCEDES-BENZ","C 220 CDI","20030804","20030804","GRIJS",,"sedan"
"Personenauto","12NVH1","MERCEDES-BENZ","C 220 CDI","20090504","20101130","GRIJS",,"sedan"
"Personenauto","12XDFF","MERCEDES-BENZ","C 220 CDI","20070404","20070404","ZWART","72246","sedan"
"Personenauto","12XDH7","MERCEDES-BENZ","C 220 CDI","20110822","20120622","GRIJS","56240","sedan"
"Personenauto","12XHGF","MERCEDES-BENZ","C 220 CDI","20070524","20070524","GRIJS","56654","sedan"
"Personenauto","12XPSF","MERCEDES-BENZ","C 220 CDI","20070816","20070816","GRIJS","63976","sedan"
"Personenauto","12ZKSZ","MERCEDES-BENZ","C 220 CDI","20070402","20080312","ZWART",,"sedan"
"Personenauto","13GKV8","MERCEDES-BENZ","C 220 CDI","20070424","20080714","GRIJS",,"sedan"
"Personenauto","13GTB2","MERCEDES-BENZ","C 220 CDI","20070824","20090612","ZWART",,"sedan"
"Personenauto","13HNF4","MERCEDES-BENZ","C 220 CDI","20090109","20090109","GRIJS","45597","sedan"
"Personenauto","13JDK7","MERCEDES-BENZ","C 220 CDI","20080313","20090504","GRIJS",,"sedan"
"Personenauto","13LSFK","MERCEDES-BENZ","C 220 CDI","20030516","20030516","GRIJS",,"sedan"
"Personenauto","13PLDB","MERCEDES-BENZ","C 220 CDI","20040827","20040827","ZWART",,"sedan"
"Personenauto","13XHT4","MERCEDES-BENZ","C 220 CDI","20120615","20120615","GRIJS","43620","sedan"
"Personenauto","13XHZ7","MERCEDES-BENZ","C 220 CDI","20120615","20120615","ZWART","45441","sedan"
"Personenauto","13XJN4","MERCEDES-BENZ","C 220 CDI","20120622","20120622","GRIJS","45051","sedan"
"Personenauto","13XLPS","MERCEDES-BENZ","C 220 CDI","20070709","20070709","ZWART","55489","sedan"
"Personenauto","13XNBX","MERCEDES-BENZ","C 220 CDI","20070724","20070724","GRIJS","72705","sedan"
"Personenauto","13XRNH","MERCEDES-BENZ","C 220 CDI","20070427","20070914","ZWART",,"sedan"
"Personenauto","13ZBSR","MERCEDES-BENZ","C 220 CDI","20080102","20080102","GRIJS","54994","sedan"
"Personenauto","13ZGFB","MERCEDES-BENZ","C 220 CDI","20080118","20080118","BEIGE","59124","sedan"
"Personenauto","13ZKSZ","MERCEDES-BENZ","C 220 CDI","20070502","20080312","WIT",,"sedan"
"Personenauto","13ZLTX","MERCEDES-BENZ","C 220 CDI","20080327","20080327","GRIJS","60648","sedan"
"Personenauto","13ZNS3","MERCEDES-BENZ","C 220 CDI","20120410","20130103","GRIJS","49403","sedan"
"Personenauto","13ZVD8","MERCEDES-BENZ","C 220 CDI","20040608","20130212","GRIJS",,"sedan"
"Personenauto","14FHTT","MERCEDES-BENZ","C 220 CDI","20000329","20000329","BLAUW",,"sedan"
"Personenauto","14GBK8","MERCEDES-BENZ","C 220 CDI","20070827","20080527","GRIJS",,"sedan"
"Personenauto","14GLR7","MERCEDES-BENZ","C 220 CDI","20080102","20080722","GRIJS",,"sedan"
"Personenauto","14GLSV","MERCEDES-BENZ","C 220 CDI","20010124","20010124","GRIJS",,"sedan"
"Personenauto","14HVF5","MERCEDES-BENZ","C 220 CDI","20090309","20090309","GRIJS","51792","sedan"
"Personenauto","14JXP7","MERCEDES-BENZ","C 220 CDI","20070906","20090922","GRIJS",,"sedan"
"Personenauto","14LSFK","MERCEDES-BENZ","C 220 CDI","20030425","20030425","BLAUW",,"sedan"
"Personenauto","14PXKH","MERCEDES-BENZ","C 220 CDI","20050103","20050103","BLAUW","52107","sedan"
"Personenauto","14PXXL","MERCEDES-BENZ","C 220 CDI","20050104","20230819","ZWART",,"sedan"
"Personenauto","14RPFJ","MERCEDES-BENZ","C 220 CDI","20050627","20050627","ZWART","53893","sedan"
"Personenauto","14RTJP","MERCEDES-BENZ","C 220 CDI","20050905","20050905","GRIJS","52923","sedan"
"Personenauto","14SHR1","MERCEDES-BENZ","C 220 CDI","20110929","20110929","GRIJS","44492","sedan"
"Personenauto","14TBGB","MERCEDES-BENZ","C 220 CDI","20060628","20060628","ZWART","51863","sedan"
"Personenauto","14TXT3","MERCEDES-BENZ","C 220 CDI","20110105","20120423","ZWART","55650","sedan"
"Personenauto","14XPDZ","MERCEDES-BENZ","C 220 CDI","20070314","20120629","GRIJS",,"sedan"
"Personenauto","14XZFN","MERCEDES-BENZ","C 220 CDI","20070531","20071110","GRIJS",,"sedan"
"Personenauto","14ZBXP","MERCEDES-BENZ","C 220 CDI","20080102","20080102","ZWART","50063","sedan"
"Personenauto","14ZSK3","MERCEDES-BENZ","C 220 CDI","20120420","20130207","GRIJS","51341","sedan"
"Personenauto","15DZVG","MERCEDES-BENZ","C 220 CDI","20000204","20000204","GRIJS",,"sedan"
"Personenauto","15GXR1","MERCEDES-BENZ","C 220 CDI","20080929","20080929","GRIJS",,"sedan"
"Personenauto","15JRPV","MERCEDES-BENZ","C 220 CDI","20020725","20020725","GRIJS",,"sedan"
"Personenauto","15JRR9","MERCEDES-BENZ","C 220 CDI","20070903","20090730","GRIJS",,"sedan"
"Personenauto","15NPHR","MERCEDES-BENZ","C 220 CDI","20040102","20040102","ZWART",,"sedan"
"Personenauto","15PFH8","MERCEDES-BENZ","C 220 CDI","20110107","20110107","GRIJS","57639","sedan"
"Personenauto","15RBVB","MERCEDES-BENZ","C 220 CDI","20050207","20050207","GRIJS","50120","sedan"
"Personenauto","15SLP4","MERCEDES-BENZ","C 220 CDI","20111026","20111026","ZWART","45304","sedan"
"Personenauto","15XBP3","MERCEDES-BENZ","C 220 CDI","20120510","20120510","GRIJS","48895","sedan"
"Personenauto","15XDTT","MERCEDES-BENZ","C 220 CDI","20070619","20070619","GRIJS","51537","sedan"
"Personenauto","15XGNG","MERCEDES-BENZ","C 220 CDI","20070514","20070514","ZWART","63822","sedan"
"Personenauto","15XHGF","MERCEDES-BENZ","C 220 CDI","20070524","20070524","GRIJS","56654","sedan"
"Personenauto","15XKHR","MERCEDES-BENZ","C 220 CDI","20070704","20070704","GRIJS","55776","sedan"
"Personenauto","15XLXT","MERCEDES-BENZ","C 220 CDI","20070717","20070717","GRIJS","49197","sedan"
"Personenauto","15XPSF","MERCEDES-BENZ","C 220 CDI","20070821","20070821","ZWART","59979","sedan"
"Personenauto","15XXVV","MERCEDES-BENZ","C 220 CDI","20061025","20071031","ZWART",,"sedan"
"Personenauto","15ZHKZ","MERCEDES-BENZ","C 220 CDI","20080215","20080215","BLAUW","58968","sedan"
"Personenauto","15ZHVK","MERCEDES-BENZ","C 220 CDI","20080213","20080213","GRIJS","43678","sedan"
"Personenauto","15ZJJK","MERCEDES-BENZ","C 220 CDI","20080221","20080221","BEIGE","61250","sedan"
"Personenauto","15ZJT6","MERCEDES-BENZ","C 220 CDI","20020128","20121128","GRIJS",,"sedan"
"Personenauto","16HRX6","MERCEDES-BENZ","C 220 CDI","20080331","20090320","GRIJS",,"sedan"
"Personenauto","16XHGF","MERCEDES-BENZ","C 220 CDI","20070529","20070529","ZWART","56302","sedan"
"Personenauto","16XLXT","MERCEDES-BENZ","C 220 CDI","20070717","20070717","ZWART","52337","sedan"
"Personenauto","16XTFL","MERCEDES-BENZ","C 220 CDI","20070926","20070926","ZWART","59733","sedan"
"Personenauto","16XXK6","MERCEDES-BENZ","C 220 CDI","20070625","20120830","GRIJS","54549","sedan"
"Personenauto","16ZGN5","MERCEDES-BENZ","C 220 CDI","20120313","20121102","ZWART","52883","sedan"
"Personenauto","16ZJHF","MERCEDES-BENZ","C 220 CDI","20080404","20080404","GRIJS","52002","sedan"
"Personenauto","16ZRL9","MERCEDES-BENZ","C 220 CDI","20130110","20130110","GRIJS","41865","sedan"
"Personenauto","16ZTB1","MERCEDES-BENZ","C 220 CDI","20130201","20130201","ZWART","41141","sedan"
"Personenauto","17HNN2","MERCEDES-BENZ","C 220 CDI","20090115","20090115","ZWART","53125","sedan"
"Personenauto","17HZGL","MERCEDES-BENZ","C 220 CDI","20020121","20020121","ROOD",,"sedan"
"Personenauto","17JGNK","MERCEDES-BENZ","C 220 CDI","20020325","20020325","BLAUW",,"sedan"
"Personenauto","17JRPV","MERCEDES-BENZ","C 220 CDI","20020725","20020725","GRIJS",,"sedan"
"Personenauto","17NTLZ","MERCEDES-BENZ","C 220 CDI","20020719","20040212","GRIJS",,"sedan"
"Personenauto","17PLVD","MERCEDES-BENZ","C 220 CDI","20040903","20040903","ZWART",,"sedan"
"Personenauto","17XGSR","MERCEDES-BENZ","C 220 CDI","20070518","20070518","ZWART",,"sedan"
"Personenauto","17XNRZ","MERCEDES-BENZ","C 220 CDI","20050602","20070725","ZWART",,"sedan"
"Personenauto","17XSTZ","MERCEDES-BENZ","C 220 CDI","20070921","20070921","GRIJS","51385","sedan"
"Personenauto","17ZDRZ","MERCEDES-BENZ","C 220 CDI","20080102","20080102","GRIJS","52337","sedan"
