"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VH478S","OPEL","ZAFIRA TOURER","20140327","20140327","N.v.t.","32094","gesloten opbouw"
"Bedrijfsauto","VJ404H","OPEL","ZAFIRA TOURER","20140523","20140523","N.v.t.","35958","gesloten opbouw"
"Bedrijfsauto","VJ604X","OPEL","ZAFIRA TOURER","20140730","20140730","N.v.t.","38308","gesloten opbouw"
"Bedrijfsauto","VJ766B","OPEL","ZAFIRA TOURER","20140430","20140430","N.v.t.","44884","gesloten opbouw"
"Bedrijfsauto","VK662P","OPEL","ZAFIRA TOURER","20141009","20141009","N.v.t.","38178","gesloten opbouw"
"Bedrijfsauto","VKZ33N","OPEL","ZAFIRA TOURER","20160317","20210701","N.v.t.","31451","gesloten opbouw"
"Bedrijfsauto","VL387S","OPEL","ZAFIRA TOURER","20150120","20150120","N.v.t.","40202","gesloten opbouw"
"Bedrijfsauto","VL388S","OPEL","ZAFIRA TOURER","20150120","20150120","N.v.t.","40202","gesloten opbouw"
"Bedrijfsauto","VL559V","OPEL","ZAFIRA TOURER","20150130","20150130","N.v.t.","36175","gesloten opbouw"
"Bedrijfsauto","VLH47D","OPEL","ZAFIRA TOURER","20170307","20210929","N.v.t.","34832","gesloten opbouw"
"Bedrijfsauto","VN847X","OPEL","ZAFIRA TOURER","20150430","20150430","N.v.t.","40121","gesloten opbouw"
"Bedrijfsauto","VN862H","OPEL","ZAFIRA TOURER","20150312","20150312","N.v.t.","39702","gesloten opbouw"
"Bedrijfsauto","VP107J","OPEL","ZAFIRA TOURER","20150602","20150602","N.v.t.","40121","gesloten opbouw"
"Bedrijfsauto","VP403J","OPEL","ZAFIRA TOURER","20150603","20150603","N.v.t.","40897","gesloten opbouw"
"Bedrijfsauto","VS085K","OPEL","ZAFIRA TOURER","20151127","20151127","N.v.t.","38427","gesloten opbouw"
"Bedrijfsauto","VS664J","OPEL","ZAFIRA TOURER","20151125","20151125","N.v.t.","42729","gesloten opbouw"
"Bedrijfsauto","VSN25R","OPEL","ZAFIRA TOURER","20170125","20230512","N.v.t.","35463","gesloten opbouw"
"Bedrijfsauto","VT497H","OPEL","ZAFIRA TOURER","20160128","20160128","N.v.t.","30285","gesloten opbouw"
"Bedrijfsauto","VT734H","OPEL","ZAFIRA TOURER","20160201","20160201","N.v.t.","40382","gesloten opbouw"
"Bedrijfsauto","VX323J","OPEL","ZAFIRA TOURER","20160622","20160622","N.v.t.","35379","gesloten opbouw"
"Bedrijfsauto","VZ146J","OPEL","ZAFIRA TOURER","20160922","20160922","N.v.t.","35115","gesloten opbouw"
"Bedrijfsauto","VZ161J","OPEL","ZAFIRA TOURER","20160929","20160929","N.v.t.","35116","gesloten opbouw"
"Bedrijfsauto","VZ164J","OPEL","ZAFIRA TOURER","20160927","20160927","N.v.t.","35115","gesloten opbouw"
"Bedrijfsauto","VZ168J","OPEL","ZAFIRA TOURER","20160922","20160922","N.v.t.","35115","gesloten opbouw"
"Bedrijfsauto","VZ170J","OPEL","ZAFIRA TOURER","20160922","20160922","N.v.t.","35116","gesloten opbouw"
"Bedrijfsauto","VZ355L","OPEL","ZAFIRA TOURER","20161011","20161011","N.v.t.","35116","gesloten opbouw"
"Bedrijfsauto","VZ357L","OPEL","ZAFIRA TOURER","20160927","20160927","N.v.t.","35116","gesloten opbouw"
"Bedrijfsauto","VZ374L","OPEL","ZAFIRA TOURER","20160929","20160929","N.v.t.","35116","gesloten opbouw"
"Bedrijfsauto","VZ378L","OPEL","ZAFIRA TOURER","20160926","20160926","N.v.t.","35116","gesloten opbouw"
"Bedrijfsauto","VZ469B","OPEL","ZAFIRA TOURER","20160921","20160921","N.v.t.","35115","gesloten opbouw"
