"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AM2873","Personenauto","PORSCHE","356 C",,"20070307",,"coupe","4","BLAUW","Niet geregistreerd","4","1588","920","1250","1020",,,"19640228","20070307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk in kofferruimte","1250",,,,,,,"0.07","211","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2007-03-07T00:00:00.000","1964-02-28T00:00:00.000","2007-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5163","Personenauto","PORSCHE","356 C 600 SC",,"20080321",,"coupe","4","GRIJS","Niet geregistreerd","4","1582","901","1250","1001",,,"19650228","20080321","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"kofferruimte v.","1250",,,,,,"0","0.07","210","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-03-21T00:00:00.000","1965-02-28T00:00:00.000","2008-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5234","Personenauto","PORSCHE","356 C",,"20080404",,"coupe","4","GEEL","Niet geregistreerd","4","1600","890","1250","990",,,"19640228","20080404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk kofferruimte","1250",,,,,,,"0.06","210","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2008-04-04T00:00:00.000","1964-02-28T00:00:00.000","2008-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5971","Personenauto","PORSCHE","356 C",,"20080704",,"coupe","4","GRIJS","Niet geregistreerd","4","1600","920",,"1020",,,"19650630","20080704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. kofferruimte",,,,,,,,"0.05","211","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2008-07-04T00:00:00.000","1965-06-30T00:00:00.000","2008-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7298","Personenauto","PORSCHE","356 C",,"20230816",,"coupe",,"WIT","Niet geregistreerd","4","1600","890","1250","990",,,"19650630","20090213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. kofferruimte","1250",,,,,,,"0.03","210","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2023-08-16T00:00:00.000","1965-06-30T00:00:00.000","2009-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9004","Personenauto","PORSCHE","356 C 600 SC",,"20130305",,"coupe",,"GRIJS","Niet geregistreerd","4","1582","901","1250","1001",,,"19640228","20130305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"v. bodemplaat by kofferruimte","1250",,,,,,"0","0.07","210","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja",,"2013-03-05T00:00:00.000","1964-02-28T00:00:00.000","2013-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3330","Personenauto","PORSCHE","356 C",,"20150819",,"coupe","4","WIT","Niet geregistreerd","4","1582","935",,"1035",,,"19650228","20111209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. dwarsbalk kofferruimte",,,,,,,,"0.05","210","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-08-19T00:00:00.000","1965-02-28T00:00:00.000","2011-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6604","Personenauto","PORSCHE","356 C",,"20131003",,"coupe","4","GEEL","Niet geregistreerd","4","1582","890","1250","990",,,"19640817","20131003","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op dwarsbalk boven vooras in kofferruimte","1250",,,,,,,"0.06","210","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2013-10-03T00:00:00.000","1964-08-17T00:00:00.000","2013-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7192","Personenauto","PORSCHE","356 C",,"20140322",,"coupe","4","GRIJS","Niet geregistreerd","4","1582","935",,"1035",,,"19650101","20140322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by kofferruimte","1250",,,,,,,"0.05","210","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-03-22T00:00:00.000","1965-01-01T00:00:00.000","2014-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7419","Personenauto","PORSCHE","356 C",,"20181115",,"coupe","4","BLAUW","Niet geregistreerd","4","1582","940",,"1040",,,"19640228","20140523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat kofferruimte",,,,,,,,"0.05","210","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-11-15T00:00:00.000","1964-02-28T00:00:00.000","2014-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7702","Personenauto","PORSCHE","356 CM 600 C",,"20140603",,"coupe","2","BLAUW","Niet geregistreerd","4","1600","887","1250","987",,,"19650228","20140603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat kofferruimte","1250",,,,,,"0","0.06","210","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2014-06-03T00:00:00.000","1965-02-28T00:00:00.000","2014-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1529","Personenauto","PORSCHE","356 C SC",,"20230711",,"coupe","4","GRIJS","Niet geregistreerd","4","1582","920","1250","1020",,,"19650101","20160614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat by kofferruimte","1250",,,,,,,"0.07","210","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-11T00:00:00.000","1965-01-01T00:00:00.000","2016-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3418","Personenauto","PORSCHE","356 C",,"20210701",,"coupe","4","GRIJS","Niet geregistreerd","4","1582","800","1250","900",,,"19650228","20170519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat by kofferruimte","1250",,,,,,,"0.06","210","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2021-07-01T00:00:00.000","1965-02-28T00:00:00.000","2017-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4680","Personenauto","PORSCHE","356 COUPE",,"20171216",,"coupe","4","GRIJS","Niet geregistreerd","4","1500","870",,"970",,,"19550630","20171216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. kofferruimte",,,,,,,,"0.04","209","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-12-16T00:00:00.000","1955-06-30T00:00:00.000","2017-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4815","Personenauto","PORSCHE","PORSCHE 356 1600SC",,"20180120","170603","coupe","4","GRIJS","Niet geregistreerd","4","1571","835","1250","935",,,"19630101","20180120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1250","356 C 1600",,,,,,"0.07","210","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2018-01-20T00:00:00.000","1963-01-01T00:00:00.000","2018-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5190","Personenauto","PORSCHE","356 CONTINENTAL",,"20220609",,"coupe","4","GROEN","Niet geregistreerd","4","1488","810","1200","910",,,"19550601","20180507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op bodemplaat in kofferruimte","1200","356",,,,,,"0.04","210","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2022-06-09T00:00:00.000","1955-06-01T00:00:00.000","2018-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5366","Personenauto","PORSCHE","356 CONTINENTAL COUPE 1500",,"20211012",,"coupe","4","GROEN","Niet geregistreerd","4","1488","827","1200","927",,,"19550929","20180501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op bodemplaat in kofferruimte","1200","356",,,,,,"0.04","210","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-10-12T00:00:00.000","1955-09-29T00:00:00.000","2018-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6621","Personenauto","PORSCHE","356 COUPE",,"20181105",,"coupe","2","BLAUW","Niet geregistreerd","4","1488","780","1200","880",,,"19540228","20181105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat kofferruimte","1200",,,,,,,"0.05","210","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-11-05T00:00:00.000","1954-02-28T00:00:00.000","2018-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
