"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01FGBG","SAAB","SAAB 9-3","20000303","20000303","GRIJS",,"hatchback"
"Personenauto","01FJBN","SAAB","SAAB 9-3","20000331","20000331","BLAUW",,"cabriolet"
"Personenauto","01FKRX","SAAB","SAAB 9-3","20000427","20000427","BLAUW",,"cabriolet"
"Personenauto","01FSHJ","SAAB","SAAB 9-3","20000616","20000616","BLAUW",,"cabriolet"
"Personenauto","01FSLV","SAAB","SAAB 9-3","20000620","20000620","ZWART",,"cabriolet"
"Personenauto","01GDZ3","SAAB","SAAB 9-3","20030210","20080530","GRIJS",,"cabriolet"
"Personenauto","01GFXK","SAAB","SAAB 9-3","20001016","20001016","GRIJS",,"hatchback"
"Personenauto","01GJK2","SAAB","SAAB 9-3","20080701","20080701","ZWART","95674","stationwagen"
"Personenauto","01GJX6","SAAB","SAAB 9-3","20080715","20080715","ZWART","38218","stationwagen"
"Personenauto","01GKD7","SAAB","SAAB 9-3","20080718","20080718","ZWART","86715","sedan"
"Personenauto","01GKT4","SAAB","SAAB 9-3","20080710","20080710","GRIJS","31816","stationwagen"
"Personenauto","01GKTX","SAAB","SAAB 9-3","20010105","20010105","ZWART",,"hatchback"
"Personenauto","01GKX4","SAAB","SAAB 9-3","20050601","20080715","ZWART",,"cabriolet"
"Personenauto","01GLZN","SAAB","SAAB 9-3","20010105","20010105","ZWART",,"hatchback"
"Personenauto","01GNV7","SAAB","SAAB 9-3","20080808","20080808","GRIJS","38816","stationwagen"
"Personenauto","01GNXX","SAAB","SAAB 9-3","20010125","20010125","BLAUW",,"hatchback"
"Personenauto","01GPG8","SAAB","SAAB 9-3","20080815","20080815","WIT","72119","cabriolet"
"Personenauto","01GTHG","SAAB","SAAB 9-3","20010314","20010314","ZWART",,"cabriolet"
"Personenauto","01GVT7","SAAB","SAAB 9-3","20080920","20080920","BLAUW","35919","stationwagen"
"Personenauto","01HHZS","SAAB","SAAB 9-3","20010718","20010718","ZWART",,"cabriolet"
"Personenauto","01HKJ6","SAAB","SAAB 9-3","20090227","20090227","ZWART","124617","stationwagen"
"Personenauto","01HKLD","SAAB","SAAB 9-3","20010814","20010814","ZWART",,"hatchback"
"Personenauto","01HXJT","SAAB","SAAB 9-3","20020128","20020128","GRIJS",,"hatchback"
"Personenauto","01HXTS","SAAB","SAAB 9-3","20020111","20020111","ZWART",,"hatchback"
"Personenauto","01HZZ8","SAAB","SAAB 9-3","20020314","20090406","GRIJS",,"cabriolet"
"Personenauto","01JHGT","SAAB","SAAB 9-3","20020405","20020405","GRIJS",,"hatchback"
"Personenauto","01JSV9","SAAB","SAAB 9-3","20080328","20090821","GRIJS",,"stationwagen"
"Personenauto","01JTXH","SAAB","SAAB 9-3","20020919","20020919","BLAUW",,"hatchback"
"Personenauto","01JVL9","SAAB","SAAB 9-3","20080124","20090903","ZWART",,"stationwagen"
"Personenauto","01JZXS","SAAB","SAAB 9-3","20010625","20021019","GRIJS",,"cabriolet"
"Personenauto","01KBS7","SAAB","SAAB 9-3","20091012","20091012","ZWART",,"stationwagen"
"Personenauto","01KBS8","SAAB","SAAB 9-3","20040603","20091107","ZWART",,"cabriolet"
"Personenauto","01KDJ5","SAAB","SAAB 9-3","20050511","20100928","GRIJS",,"cabriolet"
"Personenauto","01KTZ3","SAAB","SAAB 9-3","20010906","20100209","BLAUW",,"cabriolet"
"Personenauto","01LBG6","SAAB","SAAB 9-3","20100324","20100324","GRIJS","57677","cabriolet"
"Personenauto","01LGTV","SAAB","SAAB 9-3","20030108","20030108","GRIJS",,"sedan"
"Personenauto","01LNGS","SAAB","SAAB 9-3","20030307","20030307","ZWART",,"sedan"
"Personenauto","01LTN4","SAAB","SAAB 9-3","20100629","20100629","GRIJS","53464","cabriolet"
"Personenauto","01LZVG","SAAB","SAAB 9-3","20000607","20030716","BLAUW",,"cabriolet"
"Personenauto","01LZXG","SAAB","SAAB 9-3","20030703","20030703","ZWART",,"sedan"
"Personenauto","01NDKN","SAAB","SAAB 9-3","19980925","20031231","BLAUW",,"cabriolet"
"Personenauto","01NRFS","SAAB","SAAB 9-3","20040107","20040107","GRIJS",,"sedan"
"Personenauto","01NTRF","SAAB","SAAB 9-3","20010328","20040219","GRIJS",,"cabriolet"
"Personenauto","01NVHL","SAAB","SAAB 9-3","20040227","20040227","BLAUW",,"cabriolet"
"Personenauto","01NXH9","SAAB","SAAB 9-3","20040831","20101211","GRIJS",,"cabriolet"
"Personenauto","01NZPN","SAAB","SAAB 9-3","20040409","20040409","BLAUW",,"sedan"
"Personenauto","01PDZN","SAAB","SAAB 9-3","20040517","20040517","ZWART",,"sedan"
"Personenauto","01PFLX","SAAB","SAAB 9-3","19980528","20040708","ZWART",,"cabriolet"
"Personenauto","01PGVL","SAAB","SAAB 9-3","20040618","20040618","ZWART",,"sedan"
"Personenauto","01PHN3","SAAB","SAAB 9-3","20110126","20110126","GRIJS","37630","sedan"
"Personenauto","01PHRK","SAAB","SAAB 9-3","20040630","20040630","ROOD",,"sedan"
"Personenauto","01PJGF","SAAB","SAAB 9-3","20000316","20040702","ZWART",,"cabriolet"
"Personenauto","01PJSB","SAAB","SAAB 9-3","20040715","20040715","ZWART",,"sedan"
"Personenauto","01PKHK","SAAB","SAAB 9-3","20040728","20040728","GRIJS",,"cabriolet"
"Personenauto","01PKJN","SAAB","SAAB 9-3","20040802","20040802","BLAUW",,"sedan"
"Personenauto","01PTHN","SAAB","SAAB 9-3","20041119","20041119","ZWART",,"sedan"
"Personenauto","01PTPF","SAAB","SAAB 9-3","20010515","20041123","ZWART",,"cabriolet"
"Personenauto","01PXP7","SAAB","SAAB 9-3","20110415","20110415","BLAUW","34010","sedan"
"Personenauto","01PXXT","SAAB","SAAB 9-3","20050104","20050104","ZWART","27888","sedan"
"Personenauto","01PZFK","SAAB","SAAB 9-3","20050105","20050105","ZWART","32357","sedan"
"Personenauto","01PZJV","SAAB","SAAB 9-3","20050103","20050103","ZWART","33498","sedan"
"Personenauto","01RBTG","SAAB","SAAB 9-3","20050128","20050128","ZWART",,"sedan"
"Personenauto","01RBVD","SAAB","SAAB 9-3","20050204","20050204","ZWART","58909","sedan"
"Personenauto","01RFJG","SAAB","SAAB 9-3","20050301","20050301","ZWART",,"sedan"
"Personenauto","01RFPJ","SAAB","SAAB 9-3","20050311","20050311","ZWART",,"cabriolet"
"Personenauto","01RGPF","SAAB","SAAB 9-3","20050412","20050412","ZWART",,"sedan"
"Personenauto","01RHJB","SAAB","SAAB 9-3","20050401","20050401","ZWART",,"cabriolet"
"Personenauto","01RHRN","SAAB","SAAB 9-3","20050411","20050411","GRIJS",,"sedan"
"Personenauto","01RJB6","SAAB","SAAB 9-3","20110603","20110603","BLAUW","53395","cabriolet"
"Personenauto","01RJR3","SAAB","SAAB 9-3","20080103","20110617","ZWART",,"cabriolet"
"Personenauto","01RKFH","SAAB","SAAB 9-3","20050502","20050502","ZWART",,"sedan"
"Personenauto","01RKVP","SAAB","SAAB 9-3","20050610","20050610","ZWART",,"sedan"
"Personenauto","01RNSR","SAAB","SAAB 9-3","20050622","20050622","ZWART",,"cabriolet"
"Personenauto","01RPFK","SAAB","SAAB 9-3","20050630","20050630","ZWART",,"cabriolet"
"Personenauto","01RPTJ","SAAB","SAAB 9-3","20050715","20050715","GRIJS",,"sedan"
"Personenauto","01RSB3","SAAB","SAAB 9-3","20010618","20110708","BLAUW",,"cabriolet"
"Personenauto","01RSLZ","SAAB","SAAB 9-3","20040708","20050802","ZWART",,"cabriolet"
"Personenauto","01RZBR","SAAB","SAAB 9-3","20051012","20051012","ZWART",,"cabriolet"
"Personenauto","01RZPX","SAAB","SAAB 9-3","20051107","20051107","ZWART",,"sedan"
"Personenauto","01SBVP","SAAB","SAAB 9-3","20051115","20051115","ZWART",,"stationwagen"
"Personenauto","01SFLT","SAAB","SAAB 9-3","20040213","20051202","ZWART",,"cabriolet"
"Personenauto","01SHLV","SAAB","SAAB 9-3","20060106","20060106","GRIJS","46840","stationwagen"
"Personenauto","01SNLF","SAAB","SAAB 9-3","20060309","20060309","GRIJS","43039","stationwagen"
"Personenauto","01SNPN","SAAB","SAAB 9-3","20060314","20060314","BLAUW","56734","cabriolet"
"Personenauto","01SPSL","SAAB","SAAB 9-3","20060404","20060404","ZWART","51837","cabriolet"
"Personenauto","01SRJV","SAAB","SAAB 9-3","20050331","20060405","GRIJS",,"cabriolet"
"Personenauto","01SRXG","SAAB","SAAB 9-3","20060421","20060421","GRIJS","29788","sedan"
"Personenauto","01STSX","SAAB","SAAB 9-3","20060503","20060503","ZWART","60402","cabriolet"
"Personenauto","01STZB","SAAB","SAAB 9-3","20060505","20060505","ZWART","62180","sedan"
"Personenauto","01SVFV","SAAB","SAAB 9-3","19980729","20060505","ZWART",,"cabriolet"
"Personenauto","01SXDV","SAAB","SAAB 9-3","20060529","20060529","GROEN","39270","sedan"
"Personenauto","01SZLK","SAAB","SAAB 9-3","20060703","20060703","ZWART","30938","stationwagen"
"Personenauto","01SZTP","SAAB","SAAB 9-3","20060628","20060628","ZWART","32888","sedan"
"Personenauto","01TBDK","SAAB","SAAB 9-3","20060629","20060629","ZWART","62317","cabriolet"
"Personenauto","01TBXF","SAAB","SAAB 9-3","20060711","20060711","ZWART","33586","sedan"
"Personenauto","01TFBL","SAAB","SAAB 9-3","20041222","20060728","ZWART",,"cabriolet"
"Personenauto","01TFP4","SAAB","SAAB 9-3","20080111","20120106","BLAUW",,"sedan"
"Personenauto","01TGFN","SAAB","SAAB 9-3","20060823","20060823","ZWART","30989","stationwagen"
"Personenauto","01TGHB","SAAB","SAAB 9-3","20060831","20060831","ZWART","53582","cabriolet"
"Personenauto","01TGK2","SAAB","SAAB 9-3","20120120","20120120","GRIJS","38011","stationwagen"
"Personenauto","01TPLV","SAAB","SAAB 9-3","20040330","20070228","GRIJS",,"cabriolet"
"Personenauto","01TPPD","SAAB","SAAB 9-3","20041007","20070103","ZWART",,"cabriolet"
"Personenauto","01TRGX","SAAB","SAAB 9-3","20070112","20070112","ZWART","34588","sedan"
"Personenauto","01TSFN","SAAB","SAAB 9-3","20070112","20070112","ZWART","44041","stationwagen"
"Personenauto","01TVTR","SAAB","SAAB 9-3","20070302","20070302","BLAUW","33613","stationwagen"
"Personenauto","01TXGR","SAAB","SAAB 9-3","20070306","20070306","ZWART","33812","stationwagen"
"Personenauto","01TZGN","SAAB","SAAB 9-3","20070309","20070309","BLAUW","42496","sedan"
"Personenauto","01XDXF","SAAB","SAAB 9-3","20060216","20070420","BLAUW",,"stationwagen"
"Personenauto","01XFDK","SAAB","SAAB 9-3","20070423","20070423","BLAUW","59446","cabriolet"
"Personenauto","01XFNL","SAAB","SAAB 9-3","19990104","20070505","GRIJS",,"cabriolet"
"Personenauto","01XGDX","SAAB","SAAB 9-3","20070515","20070515","ZWART","33529","sedan"
"Personenauto","01XGSB","SAAB","SAAB 9-3","20070601","20070601","ZWART","35763","stationwagen"
"Personenauto","01XHSG","SAAB","SAAB 9-3","20070612","20070612","ZWART","36597","sedan"
"Personenauto","01XLTB","SAAB","SAAB 9-3","20070717","20070717","GRIJS","34302","stationwagen"
"Personenauto","01XLZP","SAAB","SAAB 9-3","20020429","20080708","BLAUW",,"cabriolet"
"Personenauto","01XNBP","SAAB","SAAB 9-3","19980402","20070803","ZWART",,"cabriolet"
"Personenauto","01XNHK","SAAB","SAAB 9-3","20070724","20070724","ZWART","33628","sedan"
"Personenauto","01XNVX","SAAB","SAAB 9-3","20000531","20070809","BLAUW",,"cabriolet"
"Personenauto","01XPNR","SAAB","SAAB 9-3","20070307","20080314","ZWART",,"cabriolet"
"Personenauto","01XSZ6","SAAB","SAAB 9-3","20090519","20120804","GRIJS",,"cabriolet"
"Personenauto","01XTGH","SAAB","SAAB 9-3","20071003","20071003","GRIJS","76655","cabriolet"
"Personenauto","01XTHL","SAAB","SAAB 9-3","20070927","20070927","BLAUW","41138","stationwagen"
"Personenauto","01XVFX","SAAB","SAAB 9-3","20071008","20071008","ZWART","57721","cabriolet"
"Personenauto","01XVSN","SAAB","SAAB 9-3","20000504","20071026","ZWART",,"cabriolet"
"Personenauto","01XVXS","SAAB","SAAB 9-3","20071022","20071022","ZWART","52603","cabriolet"
"Personenauto","01XZGT","SAAB","SAAB 9-3","20010618","20071107","ZWART",,"cabriolet"
"Personenauto","01XZJR","SAAB","SAAB 9-3","20071121","20071121","BLAUW","36817","sedan"
"Personenauto","01ZBTN","SAAB","SAAB 9-3","20050928","20071213","GRIJS",,"sedan"
"Personenauto","01ZDPK","SAAB","SAAB 9-3","20080110","20080110","ZWART","35763","stationwagen"
"Personenauto","01ZFDK","SAAB","SAAB 9-3","20080119","20080119","ZWART","40052","sedan"
"Personenauto","01ZHLG","SAAB","SAAB 9-3","20040311","20080204","ZWART",,"cabriolet"
"Personenauto","01ZHRD","SAAB","SAAB 9-3","20060424","20080417","BLAUW",,"cabriolet"
"Personenauto","01ZLDN","SAAB","SAAB 9-3","20080328","20080328","ZWART","60159","cabriolet"
"Personenauto","01ZPLH","SAAB","SAAB 9-3","19980518","20080415","ZWART",,"cabriolet"
"Personenauto","01ZRZ4","SAAB","SAAB 9-3","20060602","20130110","GRIJS",,"cabriolet"
"Personenauto","02DBPP","SAAB","SAAB 9-3","19990715","19990715","GRIJS",,"hatchback"
"Personenauto","02DGPP","SAAB","SAAB 9-3","19990805","19990805","GROEN",,"cabriolet"
"Personenauto","02DGVN","SAAB","SAAB 9-3","19990810","19990810","BLAUW",,"cabriolet"
"Personenauto","02DGXV","SAAB","SAAB 9-3","19990923","19990923","BLAUW",,"cabriolet"
"Personenauto","02DNFJ","SAAB","SAAB 9-3","19991001","19991001","BLAUW",,"hatchback"
"Personenauto","02DRKG","SAAB","SAAB 9-3","19991109","19991109","ZWART",,"hatchback"
"Personenauto","02DVPN","SAAB","SAAB 9-3","20000106","20000106","GROEN",,"hatchback"
"Personenauto","02DXBZ","SAAB","SAAB 9-3","20000110","20000110","GRIJS",,"hatchback"
"Personenauto","02DXHD","SAAB","SAAB 9-3","20000114","20000114","BLAUW",,"cabriolet"
"Personenauto","02DXXR","SAAB","SAAB 9-3","20000114","20000114","BLAUW",,"cabriolet"
"Personenauto","02DZHV","SAAB","SAAB 9-3","20000113","20000113","BLAUW",,"hatchback"
"Personenauto","02FFRZ","SAAB","SAAB 9-3","20000303","20000303","BLAUW",,"hatchback"
"Personenauto","02FGXV","SAAB","SAAB 9-3","20000317","20000317","BLAUW",,"hatchback"
"Personenauto","02FJBN","SAAB","SAAB 9-3","20000331","20000331","ZWART",,"cabriolet"
"Personenauto","02FJZZ","SAAB","SAAB 9-3","20000407","20000407","BLAUW",,"cabriolet"
"Personenauto","02FKLG","SAAB","SAAB 9-3","19990422","20000411","GEEL",,"cabriolet"
"Personenauto","02FKTX","SAAB","SAAB 9-3","20000425","20000425","ZWART",,"hatchback"
"Personenauto","02FSHJ","SAAB","SAAB 9-3","20000616","20000616","ZWART",,"cabriolet"
"Personenauto","02GBH2","SAAB","SAAB 9-3","20080526","20080526","BLAUW","33758","sedan"
"Personenauto","02GGL8","SAAB","SAAB 9-3","20080618","20080618","ZWART","44351","stationwagen"
"Personenauto","02GJX6","SAAB","SAAB 9-3","20080704","20080704","ZWART","37128","stationwagen"
"Personenauto","02GKD7","SAAB","SAAB 9-3","20080707","20080707","ZWART","109136","stationwagen"
"Personenauto","02GKT4","SAAB","SAAB 9-3","20080712","20080712","ZWART","38726","stationwagen"
"Personenauto","02GNSK","SAAB","SAAB 9-3","20010119","20010119","GRIJS",,"cabriolet"
"Personenauto","02GSJP","SAAB","SAAB 9-3","20010302","20010302","GRIJS",,"hatchback"
"Personenauto","02GTDG","SAAB","SAAB 9-3","20010310","20010310","BLAUW",,"cabriolet"
"Personenauto","02GVJT","SAAB","SAAB 9-3","20010328","20010328","GRIJS",,"hatchback"
"Personenauto","02GZBT","SAAB","SAAB 9-3","20010427","20010427","ZWART",,"hatchback"
"Personenauto","02HBKL","SAAB","SAAB 9-3","20010511","20010511","ZWART",,"cabriolet"
"Personenauto","02HDB6","SAAB","SAAB 9-3","19990121","20081014","GRIJS",,"cabriolet"
"Personenauto","02HFJF","SAAB","SAAB 9-3","20010609","20010609","BLAUW",,"hatchback"
"Personenauto","02HGGT","SAAB","SAAB 9-3","20010623","20010623","ZWART",,"cabriolet"
"Personenauto","02HGJH","SAAB","SAAB 9-3","20010702","20010702","GRIJS",,"hatchback"
"Personenauto","02HKP9","SAAB","SAAB 9-3","20090103","20090103","ZWART","30297","sedan"
"Personenauto","02HPRD","SAAB","SAAB 9-3","20011004","20011004","GRIJS",,"hatchback"
"Personenauto","02HSFB","SAAB","SAAB 9-3","20011102","20011102","GRIJS",,"hatchback"
"Personenauto","02HTZK","SAAB","SAAB 9-3","20010108","20020111","GRIJS",,"cabriolet"
"Personenauto","02HVSR","SAAB","SAAB 9-3","20020111","20020111","ZWART",,"hatchback"
"Personenauto","02HXJT","SAAB","SAAB 9-3","20020108","20020108","BLAUW",,"cabriolet"
"Personenauto","02HXTS","SAAB","SAAB 9-3","20020110","20020110","BLAUW",,"hatchback"
"Personenauto","02HZRX","SAAB","SAAB 9-3","20020131","20020131","GRIJS",,"hatchback"
"Personenauto","02JBG1","SAAB","SAAB 9-3","20080131","20090410","ZWART",,"cabriolet"
"Personenauto","02JJJS","SAAB","SAAB 9-3","20010404","20020508","ZWART",,"cabriolet"
"Personenauto","02JKHB","SAAB","SAAB 9-3","20000825","20020607","ZWART",,"cabriolet"
"Personenauto","02JPRP","SAAB","SAAB 9-3","20020628","20020628","GRIJS",,"cabriolet"
"Personenauto","02JTXH","SAAB","SAAB 9-3","20020909","20020909","BLAUW",,"cabriolet"
"Personenauto","02KHV5","SAAB","SAAB 9-3","20060208","20091128","GRIJS",,"cabriolet"
"Personenauto","02KHX2","SAAB","SAAB 9-3","20091202","20091202","ZWART",,"sedan"
"Personenauto","02KJX8","SAAB","SAAB 9-3","20100102","20100102","ROOD",,"sedan"
"Personenauto","02LGDB","SAAB","SAAB 9-3","20030102","20030102","GRIJS",,"sedan"
"Personenauto","02LGLX","SAAB","SAAB 9-3","19981106","20030110","ZWART",,"cabriolet"
"Personenauto","02LHXS","SAAB","SAAB 9-3","20010719","20030113","ZWART",,"cabriolet"
"Personenauto","02LJTJ","SAAB","SAAB 9-3","20030130","20030130","GROEN",,"sedan"
"Personenauto","02LKPL","SAAB","SAAB 9-3","20030207","20030207","ZWART",,"sedan"
"Personenauto","02LNBG","SAAB","SAAB 9-3","20030305","20030305","ZWART",,"sedan"
"Personenauto","02LNNT","SAAB","SAAB 9-3","20030314","20030314","ZWART",,"sedan"
"Personenauto","02LRHS","SAAB","SAAB 9-3","20030411","20030411","BLAUW",,"cabriolet"
"Personenauto","02LRXZ","SAAB","SAAB 9-3","20010426","20030415","ZWART",,"cabriolet"
"Personenauto","02LSPJ","SAAB","SAAB 9-3","20020318","20030513","ZWART",,"cabriolet"
"Personenauto","02LXH7","SAAB","SAAB 9-3","20050530","20100714","ZWART",,"cabriolet"
"Personenauto","02LZP4","SAAB","SAAB 9-3","20020611","20100811","ZWART",,"cabriolet"
"Personenauto","02LZXG","SAAB","SAAB 9-3","20030703","20030703","GRIJS",,"sedan"
"Personenauto","02NHKJ","SAAB","SAAB 9-3","20031002","20031002","ZWART",,"sedan"
"Personenauto","02NNN2","SAAB","SAAB 9-3","20081201","20101014","BLAUW",,"stationwagen"
"Personenauto","02NPRN","SAAB","SAAB 9-3","20040116","20040116","ZWART",,"sedan"
"Personenauto","02NSDK","SAAB","SAAB 9-3","20040203","20040203","GRIJS",,"cabriolet"
"Personenauto","02NTP7","SAAB","SAAB 9-3","20101124","20101124","GRIJS","34895","stationwagen"
"Personenauto","02NTT9","SAAB","SAAB 9-3","20070412","20101120","GEEL",,"cabriolet"
"Personenauto","02NTTN","SAAB","SAAB 9-3","20040220","20040220","BLAUW",,"sedan"
"Personenauto","02NVG1","SAAB","SAAB 9-3","20101126","20101126","ZWART","37195","stationwagen"
"Personenauto","02NXFR","SAAB","SAAB 9-3","20040316","20040316","BLAUW",,"sedan"
"Personenauto","02NXKG","SAAB","SAAB 9-3","20030923","20040408","GRIJS",,"cabriolet"
"Personenauto","02NZPN","SAAB","SAAB 9-3","20040409","20040409","ZWART",,"sedan"
"Personenauto","02PBVD","SAAB","SAAB 9-3","20040511","20040511","ZWART",,"sedan"
"Personenauto","02PBZ5","SAAB","SAAB 9-3","20110104","20110104","ZWART","34995","sedan"
"Personenauto","02PDJP","SAAB","SAAB 9-3","20000403","20040503","BLAUW",,"cabriolet"
"Personenauto","02PDZN","SAAB","SAAB 9-3","20040517","20040517","GRIJS",,"sedan"
"Personenauto","02PGDD","SAAB","SAAB 9-3","20040604","20040604","ZWART",,"sedan"
"Personenauto","02PJSB","SAAB","SAAB 9-3","20040716","20040716","ZWART",,"sedan"
"Personenauto","02PJVS","SAAB","SAAB 9-3","20040722","20040722","BLAUW",,"cabriolet"
"Personenauto","02PKHK","SAAB","SAAB 9-3","20040730","20040730","ZWART",,"cabriolet"
"Personenauto","02PKJN","SAAB","SAAB 9-3","20040802","20040802","ZWART",,"sedan"
"Personenauto","02PKZJ","SAAB","SAAB 9-3","20040811","20040811","BLAUW",,"sedan"
"Personenauto","02PLVN","SAAB","SAAB 9-3","20030903","20041002","ZWART",,"sedan"
"Personenauto","02PPJF","SAAB","SAAB 9-3","20041005","20041005","GROEN",,"sedan"
"Personenauto","02PSK8","SAAB","SAAB 9-3","20060908","20110315","BLAUW",,"cabriolet"
"Personenauto","02PXP7","SAAB","SAAB 9-3","20110412","20110412","BLAUW","47175","stationwagen"
"Personenauto","02PXXT","SAAB","SAAB 9-3","20050103","20050103","ZWART","29088","sedan"
"Personenauto","02PZJV","SAAB","SAAB 9-3","20050110","20050110","ZWART","34837","sedan"
"Personenauto","02RBFJ","SAAB","SAAB 9-3","20050112","20050112","ZWART","29737","sedan"
"Personenauto","02RBVD","SAAB","SAAB 9-3","20050127","20050127","GRIJS","34088","sedan"
"Personenauto","02RFPJ","SAAB","SAAB 9-3","20050311","20050311","BLAUW",,"cabriolet"
"Personenauto","02RGPF","SAAB","SAAB 9-3","20050329","20050329","GRIJS",,"sedan"
"Personenauto","02RHRN","SAAB","SAAB 9-3","20050408","20050408","ZWART",,"sedan"
"Personenauto","02RLJ4","SAAB","SAAB 9-3","20050829","20110617","GRIJS",,"cabriolet"
"Personenauto","02RNDJ","SAAB","SAAB 9-3","20050708","20050708","GRIJS",,"sedan"
"Personenauto","02RNSR","SAAB","SAAB 9-3","20050621","20050621","GRIJS",,"cabriolet"
"Personenauto","02RPFK","SAAB","SAAB 9-3","20050623","20050623","ZWART",,"cabriolet"
"Personenauto","02RPGR","SAAB","SAAB 9-3","20050630","20050630","GRIJS",,"sedan"
"Personenauto","02RTDH","SAAB","SAAB 9-3","20050819","20050819","ZWART",,"cabriolet"
"Personenauto","02RXDS","SAAB","SAAB 9-3","20051005","20051005","GRIJS",,"sedan"
"Personenauto","02RZBR","SAAB","SAAB 9-3","20051012","20051012","GRIJS",,"cabriolet"
"Personenauto","02RZFN","SAAB","SAAB 9-3","20011113","20051114","GRIJS",,"cabriolet"
"Personenauto","02RZNF","SAAB","SAAB 9-3","20040618","20051020","BLAUW",,"cabriolet"
