"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09YB37","Personenauto","LAND ROVER","109 STAWAG","20250621","20220525",,"stationwagen","9","GROEN","Niet geregistreerd","4","2286","1820","2710","1920",,"3500","19771210","20050122","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"445","168","M1",,,"tegen l. balk 085 cm a. vooras","2710",,,,,,"0","0.02","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-21T00:00:00.000","2022-05-25T00:00:00.000","1977-12-10T00:00:00.000","2005-01-22T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1593VH","Personenauto","LAND ROVER","109 STAWAG",,"20161029",,"stationwagen","9","GROEN","Niet geregistreerd","4","2495","1920","2681","2020","750","2000","19720929","19720929","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. 1e veerh.","2681",,,,,,,"0.04","277","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2016-10-29T00:00:00.000","1972-09-29T00:00:00.000","1972-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SXGL","Personenauto","LAND ROVER","109 STAWAG","20241116","20101223",,"stationwagen",,"GROEN","Niet geregistreerd","5","3005","1820","2866","1920","750","2500","19780803","20060523","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op r. balk v. vooras","2866",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2010-12-23T00:00:00.000","1978-08-03T00:00:00.000","2006-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PJST","Personenauto","LAND ROVER","109 STAWAG","20260209","20231009",,"stationwagen",,"GROEN","Niet geregistreerd","4","2284","1764","2680","1864",,,"19790601","20041222","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. v. op voorste veerhand","2680",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-02-09T00:00:00.000","2023-10-09T00:00:00.000","1979-06-01T00:00:00.000","2004-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18YB02","Personenauto","LAND ROVER","109 STAWAG","20250703","20101227",,"stationwagen","2","GROEN","Niet geregistreerd","4","2200","1820","2680","1920","750","2760","19750401","20050917","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk t.p.v. 1e veerh.","2680",,,,,,"0","0.02","277","Nee","Nee",,"Nee","1920",,,"2023","Geen oordeel","05","Ja","2025-07-03T00:00:00.000","2010-12-27T00:00:00.000","1975-04-01T00:00:00.000","2005-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18YB51","Personenauto","LAND ROVER","109 STAWAG",,"20191203",,"stationwagen","9","GROEN","Niet geregistreerd","6","2625","1806","2680","1906","750","2000","19730824","20050927","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 075 cm v. achteras","2680",,"G2 gasinstallatie",,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2019-12-03T00:00:00.000","1973-08-24T00:00:00.000","2005-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19XLVG","Personenauto","LAND ROVER","109 STAWAG","20141020","20111102",,"stationwagen",,"BEIGE","Niet geregistreerd","4","2286","1820","2710","1920","750","3500","19811201","20070720","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk boven 1e veerh.","2710",,,,,,"0","0.02","277","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-10-20T00:00:00.000","2011-11-02T00:00:00.000","1981-12-01T00:00:00.000","2007-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20YB23","Personenauto","LAND ROVER","109 STAWAG",,"20220413",,"stationwagen","9","BLAUW","Niet geregistreerd","4","2500","1780","2680","1880",,"3500","19730701","20051124","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2680",,,,,,"0","0.04","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2022-04-13T00:00:00.000","1973-07-01T00:00:00.000","2005-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21NF01","Personenauto","LAND ROVER","109 STAWAG","20260124","20231215",,"stationwagen","5","GROEN","WIT","4","2286","1730",,"1830",,,"19760924","20220114","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. onderop dwarsbalk 115 cm v. achteras",,,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2026-01-24T00:00:00.000","2023-12-15T00:00:00.000","1976-09-24T00:00:00.000","2022-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220112","2022-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22FDFS","Personenauto","LAND ROVER","109 STAWAG",,"20020529",,"stationwagen",,"GROEN","Niet geregistreerd","6",,"1855",,"1955",,"2000","19731025","20000218","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. tegen 1e veerh.",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2002-05-29T00:00:00.000","1973-10-25T00:00:00.000","2000-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22FNSH","Personenauto","LAND ROVER","109 STAWAG",,"20060612",,"stationwagen",,"BLAUW","Niet geregistreerd","4",,"1720","2680","1820","750","2000","19730202","20000502","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk boven 1e veerh.","2680",,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja",,"2006-06-12T00:00:00.000","1973-02-02T00:00:00.000","2000-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23DPXD","Personenauto","LAND ROVER","109 STAWAG",,"19991020",,"stationwagen",,"BLAUW","Niet geregistreerd","4",,"1720","2705","1820","750","2000","19730504","19991020","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 065 cm a. vooras","2705",,,,,,,"0.00","277","Nee","Nee",,"Nee","5750",,,"2012","Geen oordeel","05","Ja",,"1999-10-20T00:00:00.000","1973-05-04T00:00:00.000","1999-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23YD92","Personenauto","LAND ROVER","109 STAWAG","20241107","20200414",,"stationwagen","6","BRUIN","Niet geregistreerd","4","2286","1830","2760","1930","750","3000","19750205","20160801","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. veerhand by vooras","2760",,,,,,,"0.02","277","Nee","Nee",,"Nee","5760",,,"2022","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2020-04-14T00:00:00.000","1975-02-05T00:00:00.000","2016-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25YB51","Personenauto","LAND ROVER","109 STAWAG",,"20190608",,"stationwagen","7","GROEN","Niet geregistreerd","6","2404","1818","2680","1918","750","2000","19731214","20060615","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen 1e veerh.","2680",,"G2 gasinstallatie",,,,"0","0.04","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja",,"2019-06-08T00:00:00.000","1973-12-14T00:00:00.000","2006-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YB71","Personenauto","LAND ROVER","109 STAWAG","20240701","20070813",,"stationwagen",,"GEEL","Niet geregistreerd","4","2217","1820","2760","1920","750","2040","19770616","20060519","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"l. tegen voorste veerhand","2760",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-07-01T00:00:00.000","2007-08-13T00:00:00.000","1977-06-16T00:00:00.000","2006-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27YB95","Personenauto","LAND ROVER","109 STAWAG","20260311","20060714",,"stationwagen","6","ROOD","Niet geregistreerd","4","2500","1880","2680","1980","750","2000","19750716","20060714","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk boven 1e veerh.","2680",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-03-11T00:00:00.000","2006-07-14T00:00:00.000","1975-07-16T00:00:00.000","2006-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28YB46","Personenauto","LAND ROVER","109 STAWAG","20250826","20181103",,"stationwagen",,"BLAUW","Niet geregistreerd","6","2625","1818","2680","1918",,"2000","19770622","20060706","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk boven 1e veerh.","2680",,"G2 gasinstallatie",,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-08-26T00:00:00.000","2018-11-03T00:00:00.000","1977-06-22T00:00:00.000","2006-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
