"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4616ZT","FIAT","124 SPORT SPIDER 1600","19730125","19730125","GEEL",,"cabriolet"
"Personenauto","4731VK","FIAT","124 SPORT SPIDER","19670630","19730402","ROOD",,"Niet geregistreerd"
"Personenauto","47AT62","FIAT","124 SPORT COUPE 1800","19731122","19750506","BLAUW",,"Niet geregistreerd"
"Personenauto","47NF12","FIAT","124 SPORT SPIDER 1600","19730301","19730301","GEEL",,"Niet geregistreerd"
"Personenauto","47YB05","FIAT","124 SPORT SPIDER 1800 US","19770228","20080308","WIT",,"cabriolet"
"Personenauto","4865XF","FIAT","124 SPORT SPIDER","19710630","19730806","GEEL",,"Niet geregistreerd"
"Personenauto","4878TP","FIAT","124 SPORT SPIDER 1600","19720315","19720315","ROOD",,"Niet geregistreerd"
"Personenauto","4967JS","FIAT","124 SPORT CABRIOLET","19690909","19690909","GEEL",,"Niet geregistreerd"
"Personenauto","49AJ16","FIAT","124 SPORT SPIDER 1800","19730907","19730907","WIT",,"Niet geregistreerd"
"Personenauto","49UA18","FIAT","124 SPORT COUPE 1600","19740630","19780110","GRIJS",,"Niet geregistreerd"
"Personenauto","49YB13","FIAT","124 SPORT SPIDER 1600","19740228","19931101","GROEN",,"Niet geregistreerd"
"Personenauto","49YB32","FIAT","124 SPORT COUPE 1600","19731221","20080508","WIT",,"coupe"
"Personenauto","4KTN55","FIAT","124 SPORT SPIDER","19791001","20130710","ROOD",,"cabriolet"
"Personenauto","5007XS","FIAT","124 SPORT SPIDER 1600","19730503","19730503","ROOD",,"Niet geregistreerd"
"Personenauto","5050PX","FIAT","124 SPORT SPIDER 1600","19710118","19710118","GEEL",,"Niet geregistreerd"
"Personenauto","50AJ06","FIAT","124 SPORT COUPE 1800","19740103","19740103","ROOD",,"coupe"
"Personenauto","50BM51","FIAT","124 SPORT SPIDER 1800","19740325","19740325","WIT",,"Niet geregistreerd"
"Personenauto","50GE27","FIAT","124 SPORT COUPE 1800","19750704","19750704","BRUIN",,"Niet geregistreerd"
"Personenauto","50YA33","FIAT","124 SPORT COUPE 1800","19750701","19980307","ZWART",,"Niet geregistreerd"
"Personenauto","50YB48","FIAT","124 SPORT SPIDER 1800 US","19770630","20080610","ROOD",,"cabriolet"
"Personenauto","50ZR78","FIAT","124 SPORT SPIDER 1600","19701030","19701030","ROOD",,"Niet geregistreerd"
"Personenauto","51LKNS","FIAT","124 SPORT SPIDER 1800 US","19780701","20030203","ROOD",,"cabriolet"
"Personenauto","51YB29","FIAT","124 SPORT SPIDER 1800 US","19761101","20080702","ROOD",,"cabriolet"
"Personenauto","52AH38","FIAT","124 SPORT COUPE 1800","19731001","19731001","ROOD",,"Niet geregistreerd"
"Personenauto","52GJVR","FIAT","124 SPORT SPIDER 1800 US","19760701","20010605","ZWART",,"cabriolet"
"Personenauto","52YA43","FIAT","124 SPORT SPIDER 1800 US","19740228","20000609","BLAUW",,"cabriolet"
"Personenauto","52YD05","FIAT","124 SPORT","19730101","20181010","WIT",,"sedan"
"Personenauto","53YA80","FIAT","124 SPORT SPIDER 1800 US","19770228","20020312","BLAUW",,"cabriolet"
"Personenauto","54AR21","FIAT","124 SPORT COUPE 1800","19731121","19731121","GRIJS",,"Niet geregistreerd"
"Personenauto","55AE24","FIAT","124 SPORT COUPE 1800","19730913","19730913","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","55YA57","FIAT","124 SPORT SPIDER 1800 US","19770228","20020510","ROOD",,"cabriolet"
"Personenauto","55YA67","FIAT","124 SPORT SPIDER 1800","19740101","20020329","GROEN",,"cabriolet"
"Personenauto","55YB09","FIAT","124 SPORT SPIDER 1800 US","19760228","19940113","GROEN",,"Niet geregistreerd"
"Personenauto","56YD33","FIAT","124 SPORT SPIDER 1800","19750228","19930716","ORANJE",,"Niet geregistreerd"
"Personenauto","57YD12","FIAT","124 SPORT SPIDER 1800","19750630","19901208","ORANJE",,"Niet geregistreerd"
"Personenauto","58BR19","FIAT","124 SPORT SPIDER 1800","19740404","19740404","ROSE",,"Niet geregistreerd"
"Personenauto","58NPF1","FIAT","124 SPORT","19810915","20101015","GRIJS",,"cabriolet"
"Personenauto","5999ZT","FIAT","124 SPORT CABRIOLET","19680801","19680801","WIT",,"Niet geregistreerd"
"Personenauto","59FGVV","FIAT","124 SPORT SPIDER 1800 US","19770228","20000317","GROEN",,"cabriolet"
"Personenauto","59YA08","FIAT","124 SPORT SPIDER 1800 US","19760701","20020601","ROOD",,"cabriolet"
"Personenauto","59YB64","FIAT","124 SPORT SPIDER 1800 US","19760630","19910319","BLAUW",,"Niet geregistreerd"
"Personenauto","6016JG","FIAT","124 SPORT CABRIOLET","19690523","19690523","ROOD",,"Niet geregistreerd"
"Personenauto","6026ZF","FIAT","124 SPORT SPIDER 1800","19730808","19730808","GEEL",,"Niet geregistreerd"
"Personenauto","6097SJ","FIAT","124 SPORT SPIDER","19710820","19710820","GROEN",,"Niet geregistreerd"
"Personenauto","60YA09","FIAT","124 SPORT SPIDER","19750630","20001020","ROOD",,"cabriolet"
"Personenauto","60YA97","FIAT","124 SPORT SPIDER 1800 US","19770701","20020624","BRUIN",,"cabriolet"
"Personenauto","6174ZU","FIAT","124 SPORT CABRIOLET","19690423","19690423","WIT",,"Niet geregistreerd"
"Personenauto","61YA34","FIAT","124 SPORT SPIDER 1800 US","19760630","19950313","ROOD",,"cabriolet"
"Personenauto","61YD17","FIAT","124 SPORT SPIDER 1800 US","19770630","20190614","GEEL",,"cabriolet"
"Personenauto","6261SP","FIAT","124 SPORT SPIDER 1600","19710923","19710923","WIT",,"Niet geregistreerd"
"Personenauto","62DFKN","FIAT","124 SPORT SPIDER 1800 US","19780630","20000214","GEEL",,"cabriolet"
"Personenauto","63YA75","FIAT","124 SPORT SPIDER 1800 US","19750228","20020724","ROOD",,"cabriolet"
"Personenauto","6476RM","FIAT","124 SPORT SPIDER 1600","19710423","19710423","WIT",,"Niet geregistreerd"
"Personenauto","64YA15","FIAT","124 SPORT SPIDER 1800 US","19760630","20020801","BLAUW",,"cabriolet"
"Personenauto","6525RM","FIAT","124 SPORT SPIDER 1600","19710705","19710705","ROOD",,"Niet geregistreerd"
"Personenauto","65AK26","FIAT","124 SPORT SPIDER 1800","19731003","19731003","ROOD",,"Niet geregistreerd"
"Personenauto","65AK79","FIAT","124 SPORT COUPE 1800","19740205","19740205","ROOD",,"Niet geregistreerd"
"Personenauto","65RTGL","FIAT","124 SPORT SPIDER 1800 US","19780228","20050818","GEEL",,"cabriolet"
"Personenauto","6606JP","FIAT","124 SPORT CABRIOLET","19690926","19690926","ROOD",,"Niet geregistreerd"
"Personenauto","6640VF","FIAT","124 SPORT SPIDER 1600","19721018","19721018","GROEN",,"Niet geregistreerd"
"Personenauto","6643FE","FIAT","124 SPORT CABRIOLET","19680306","19680306","WIT",,"Niet geregistreerd"
"Personenauto","66YB20","FIAT","124 SPORT SPIDER 1800 US","19740630","19920611","BLAUW",,"Niet geregistreerd"
"Personenauto","66YD44","FIAT","124 SPORT SPIDER 1800 US","19750528","20191101","ROOD",,"cabriolet"
"Personenauto","6814XN","FIAT","124 SPORT SPIDER 1800","19730501","19730501","GROEN",,"Niet geregistreerd"
"Personenauto","68DHRT","FIAT","124 SPORT SPIDER 1800 US","19750701","19990826","BLAUW",,"cabriolet"
"Personenauto","68PKDL","FIAT","124 SPORT CABRIOLET","19790228","20040720","ROOD",,"cabriolet"
"Personenauto","68YB64","FIAT","124 SPORT SPIDER 1800","19750228","20100423","BLAUW",,"cabriolet"
"Personenauto","69DNRN","FIAT","124 SPORT SPIDER 1600 US","19730228","19991011","GROEN",,"cabriolet"
"Personenauto","70YB50","FIAT","124 SPORT SPIDER 1800 US","19760228","20100628","ROOD",,"cabriolet"
"Personenauto","70YB87","FIAT","124 SPORT SPIDER 1800 US","19760630","19890724","ROOD",,"Niet geregistreerd"
"Personenauto","70YD82","FIAT","124 CS1 SPIDER 124 SPORT 1800","19730101","20200701","ROOD",,"cabriolet"
"Personenauto","70YD90","FIAT","124 SPORT SPIDER 1600 US","19730630","20200703","BRUIN",,"cabriolet"
"Personenauto","70ZH80","FIAT","124 SPORT CABIOLET","19690606","19690606","BLAUW",,"Niet geregistreerd"
"Personenauto","71UN47","FIAT","124 SPORT CABRIOLET","19691024","19691024","ROOD",,"cabriolet"
"Personenauto","71YD30","FIAT","124 SPORT SPIDER 1800 US","19750228","20210301","BLAUW",,"cabriolet"
"Personenauto","72YA19","FIAT","124 SPORT SPIDER 1800","19740630","19980618","ROOD",,"Niet geregistreerd"
"Personenauto","73YA04","FIAT","124 SPORT SPIDER 1800 US","19750604","20021126","GROEN",,"cabriolet"
"Personenauto","73YB18","FIAT","124 SPORT SPIDER 1800 US","19760630","20101020","WIT",,"cabriolet"
"Personenauto","7476NG","FIAT","124 SPORT SPIDER 1600","19700605","19700605","GEEL",,"Niet geregistreerd"
