"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","30DFST","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920109","19990728","GRIJS",,"cabriolet"
"Personenauto","30HLXB","AUTO UNION","AUDI CABRIOLET 110 KW E2","19970421","20010905","GROEN",,"cabriolet"
"Personenauto","30JDX9","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960807","20090424","ROOD",,"cabriolet"
"Personenauto","30LDVN","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920214","20030509","GRIJS",,"cabriolet"
"Personenauto","31JBT3","AUTO UNION","AUDI CABRIOLET 98 KW E2","19930513","20090409","ROOD",,"cabriolet"
"Personenauto","31TFRX","AUTO UNION","AUDI CABRIOLET 85 KW E2","19960807","20060803","BLAUW",,"cabriolet"
"Personenauto","32HHTJ","AUTO UNION","AUDI CABRIOLET 128 KW AUT E2","19950301","20010711","BLAUW",,"cabriolet"
"Personenauto","32JVRJ","AUTO UNION","AUDI CABRIOLET 98 KW E2","19930317","20020911","ZWART",,"cabriolet"
"Personenauto","32TSSZ","AUTO UNION","AUDI CABRIOLET 110 KW E2","19961112","20070108","ZWART",,"cabriolet"
"Personenauto","33JSKR","AUTO UNION","AUDI CABRIOLET 128 KW AUT E2","19950629","20020803","BLAUW",,"cabriolet"
"Personenauto","33TXB9","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960716","20120526","GRIJS",,"cabriolet"
"Personenauto","33ZRSK","AUTO UNION","TT","20001227","20080517","ZWART",,"cabriolet"
"Personenauto","34HBHB","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920619","20010606","GROEN",,"cabriolet"
"Personenauto","34HRTS","AUTO UNION","AUDI CABRIOLET 98 KW AUT U9","19930316","20011027","GROEN",,"cabriolet"
"Personenauto","34PRXP","AUTO UNION","AUDI CABRIOLET 98 KW E2","19930802","20050406","ZWART",,"cabriolet"
"Personenauto","34RKRL","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920212","20050723","BLAUW",,"cabriolet"
"Personenauto","34TNGX","AUTO UNION","AUDI CABRIOLET 98 KW E2","19930308","20061113","PAARS",,"cabriolet"
"Personenauto","35DJFL","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940530","19990904","BLAUW",,"cabriolet"
"Personenauto","35HPJB","AUTO UNION","AUDI CABRIOLET 98 KW U9","19930201","20011003","GRIJS",,"cabriolet"
"Personenauto","35NDGJ","AUTO UNION","AUDI CABRIOLET 128 KW E2","19930825","20030723","BLAUW",,"cabriolet"
"Personenauto","35SFTR","AUTO UNION","AUDI CABRIOLET 85 KW E2","19970106","20051209","BLAUW",,"cabriolet"
"Personenauto","36DHTB","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920408","19990901","ROOD",,"cabriolet"
"Personenauto","36TZLK","AUTO UNION","AUDI CABRIOLET 85 KW E2","19960417","20070308","ZWART",,"cabriolet"
"Personenauto","36XZGT","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950109","20071208","BLAUW",,"cabriolet"
"Personenauto","37FVPN","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920102","20000719","ZWART",,"cabriolet"
"Personenauto","37HTGJ","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950503","20011121","BLAUW",,"cabriolet"
"Personenauto","37PVBB","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940323","20041211","ZWART",,"cabriolet"
"Personenauto","37SNLR","AUTO UNION","H8","20030106","20060508","GRIJS",,"cabriolet"
"Personenauto","37TNXZ","AUTO UNION","AUDI CABRIOLET 85 KW E2","19951025","20061128","PAARS",,"cabriolet"
"Personenauto","38FSVB","AUTO UNION","AUDI CABRIOLET 98 KW AUT U9","19920123","20010625","GROEN",,"cabriolet"
"Personenauto","38GBXP","AUTO UNION","AUDI CABRIOLET 128 KW E2","19930718","20000918","GROEN",,"cabriolet"
"Personenauto","38GFJB","AUTO UNION","AUDI CABRIOLET 128 KW AUT E2","19930607","20010509","ROOD",,"cabriolet"
"Personenauto","38JGLS","AUTO UNION","AUDI CABRIOLET 128 KW E2","19930413","20020403","BLAUW",,"cabriolet"
"Personenauto","38UH63","AUTO UNION","MUNGA","19630630","19780420","GROEN",,"cabriolet"
"Personenauto","39FXSV","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920818","20000814","GRIJS",,"cabriolet"
"Personenauto","39GKFZ","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920326","20001218","ROOD",,"cabriolet"
"Personenauto","39HBFG","AUTO UNION","AUDI CABRIOLET 128 KW AUT E2","19930526","20010507","ZWART",,"cabriolet"
"Personenauto","39LBTP","AUTO UNION","AUDI CABRIOLET 85 KW E2","19960318","20021029","GROEN",,"cabriolet"
"Personenauto","3XGP22","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940906","20140721","GROEN",,"cabriolet"
"Personenauto","40FGDD","AUTO UNION","AUDI CABRIOLET 85 KW E2","19950315","20000831","ZWART",,"cabriolet"
"Personenauto","40HFBR","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920327","20010822","BLAUW",,"cabriolet"
"Personenauto","40JRSN","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920729","20020712","ZWART",,"cabriolet"
"Personenauto","41FGLF","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920701","20000310","ROOD",,"cabriolet"
"Personenauto","42FTVR","AUTO UNION","AUDI CABRIOLET 85 KW E2","19930630","20020711","GROEN",,"cabriolet"
"Personenauto","42JFBJ","AUTO UNION","AUDI CABRIOLET 98 KW E2","19930721","20020225","BLAUW",,"cabriolet"
"Personenauto","43GBRX","AUTO UNION","AUDI CABRIOLET 128 KW AUT E2","19960403","20000913","ZWART",,"cabriolet"
"Personenauto","43STTJ","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940608","20060502","PAARS",,"cabriolet"
"Personenauto","44DTHP","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920921","19991220","ROOD",,"cabriolet"
"Personenauto","44JXVH","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920901","20050203","ZWART",,"cabriolet"
"Personenauto","44NGFD","AUTO UNION","AUDI CABRIOLET 85 KW E2","19940428","20030906","GROEN",,"cabriolet"
"Personenauto","44PNLF","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960419","20040908","BLAUW",,"cabriolet"
"Personenauto","45NFBB","AUTO UNION","AUDI CABRIOLET 128 KW E2","19961213","20030807","BLAUW",,"cabriolet"
"Personenauto","45NFLN","AUTO UNION","AUDI CABRIOLET 128 KW E2","19960523","20030819","PAARS",,"cabriolet"
"Personenauto","46DTNN","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950524","19991210","BLAUW",,"cabriolet"
"Personenauto","46GFTF","AUTO UNION","AUDI CABRIOLET 128 KW AUT E2","19930603","20001013","GROEN",,"cabriolet"
"Personenauto","46JLKJ","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920619","20030113","GROEN",,"cabriolet"
"Personenauto","46LSTP","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950407","20030505","GRIJS",,"cabriolet"
"Personenauto","47HLT6","AUTO UNION","AUDI CABRIOLET 128 KW E2","19970814","20090105","BLAUW",,"cabriolet"
"Personenauto","48RNHH","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920508","20050607","BLAUW",,"cabriolet"
"Personenauto","48RTRH","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920330","20050829","GROEN",,"cabriolet"
"Personenauto","49FJPH","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920610","20000408","ZWART",,"cabriolet"
"Personenauto","49JFVN","AUTO UNION","AUDI CABRIOLET 98 KW AUT U9","19920127","20020808","BLAUW",,"cabriolet"
"Personenauto","49ZNGR","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920519","20080327","ZWART",,"cabriolet"
"Personenauto","50DJHT","AUTO UNION","AUDI CABRIOLET 128 KW E2","19930602","19990917","ROOD",,"cabriolet"
"Personenauto","50GLHG","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950419","20001228","GROEN",,"cabriolet"
"Personenauto","50HGHL","AUTO UNION","AUDI CABRIOLET 128 KW AUT E2","19950406","20010626","ZWART",,"cabriolet"
"Personenauto","50JRSP","AUTO UNION","AUDI CABRIOLET","19970228","20020712","ZWART",,"cabriolet"
"Personenauto","50PRFV","AUTO UNION","AUDI CABRIOLET 128 KW AUT E2","19960725","20041006","BLAUW",,"cabriolet"
"Personenauto","51DPRS","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920604","19991015","BLAUW",,"cabriolet"
"Personenauto","51HLHP","AUTO UNION","AUDI CABRIOLET 98 KW AUT U9","19920103","20010830","ZWART",,"cabriolet"
"Personenauto","51HPPH","AUTO UNION","AUDI CABRIOLET 98 KW AUT U9","19911213","20011002","ZWART",,"cabriolet"
"Personenauto","51RRGR","AUTO UNION","AUDI CABRIOLET 128 KW AUT E2","19960708","20050708","ZWART",,"cabriolet"
"Personenauto","51SVZN","AUTO UNION","AUDI CABRIOLET 110 KW E2","19940929","20060701","GRIJS",,"cabriolet"
"Personenauto","51TDXL","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950403","20060719","ZWART",,"cabriolet"
"Personenauto","51TFTR","AUTO UNION","8H","20030912","20060804","GRIJS",,"cabriolet"
"Personenauto","51XNGK","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920715","20110811","GROEN",,"cabriolet"
"Personenauto","52FKST","AUTO UNION","AUDI CABRIOLET 98 KW AUT U9","19920702","20000415","ZWART",,"cabriolet"
"Personenauto","52JXHK","AUTO UNION","AUDI CABRIOLET 128 KW E2","19930222","20020920","ZWART",,"cabriolet"
"Personenauto","52RFT7","AUTO UNION","AUDI CABRIOLET 110 KW E2","19960717","20110512","GRIJS",,"cabriolet"
"Personenauto","53DJKN","AUTO UNION","AUDI CABRIOLET 98 KW U9","19910815","19990929","GROEN",,"cabriolet"
"Personenauto","53DXZH","AUTO UNION","AUDI CABRIOLET 128 KW E2","19930618","20000107","ROOD",,"cabriolet"
"Personenauto","53HGLK","AUTO UNION","AUDI CABRIOLET 85 KW E2","19950206","20010627","GROEN",,"cabriolet"
"Personenauto","53HKLK","AUTO UNION","AUDI CABRIOLET 98 KW AUT U9","19920227","20010815","GRIJS",,"cabriolet"
"Personenauto","53JSFR","AUTO UNION","AUDI CABRIOLET 85 KW E2","19950308","20020724","BLAUW",,"cabriolet"
"Personenauto","53RGLB","AUTO UNION","AUDI CABRIOLET 128 KW AUT E2","19940128","20050404","GRIJS",,"cabriolet"
"Personenauto","53ZJZR","AUTO UNION","AUDI","19990201","20080306","BLAUW",,"cabriolet"
"Personenauto","54DLSV","AUTO UNION","AUDI CABRIOLET 98 KW U9","19930415","19990922","PAARS",,"cabriolet"
"Personenauto","54FGPH","AUTO UNION","AUDI CABRIOLET 98 KW E2","19940103","20001005","PAARS",,"cabriolet"
"Personenauto","55GHHV","AUTO UNION","AUDI CABRIOLET 98 KW U9","19910814","20010118","ZWART",,"cabriolet"
"Personenauto","55HDZK","AUTO UNION","AUDI CABRIOLET 128 KW E2","19930427","20010601","ROOD",,"cabriolet"
"Personenauto","55HHNK","AUTO UNION","AUDI CABRIOLET 98 KW E2","19940118","20010709","BLAUW",,"cabriolet"
"Personenauto","55PHFG","AUTO UNION","AUDI CABRIOLET 128 KW E2","19930709","20040618","GROEN",,"cabriolet"
"Personenauto","55PZB4","AUTO UNION","AUDI CABRIOLET 110 KW E2","19950324","20110406","GROEN",,"cabriolet"
"Personenauto","55RSJS","AUTO UNION","AUDI CABRIOLET 110 KW E2","19980708","20050729","ZWART",,"cabriolet"
"Personenauto","55SGD2","AUTO UNION","AUDI CABRIOLET","19970407","20110915","GRIJS",,"cabriolet"
"Personenauto","56GFK6","AUTO UNION","AUDI CABRIOLET 128 KW E2","19960916","20080613","ZWART",,"cabriolet"
"Personenauto","56RBS8","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920917","20110421","GRIJS",,"cabriolet"
"Personenauto","57JGRN","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920709","20020322","PAARS",,"cabriolet"
"Personenauto","58FFHG","AUTO UNION","AUDI CABRIOLET 98 KW U9","19910816","20000222","BLAUW",,"cabriolet"
"Personenauto","58GHHT","AUTO UNION","AUDI CABRIOLET 128 KW E2","19940617","20010403","GEEL",,"cabriolet"
"Personenauto","58HPXF","AUTO UNION","AUDI CABRIOLET 85 KW E2","19950516","20011008","BLAUW",,"cabriolet"
"Personenauto","58LJXG","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920401","20030321","ZWART",,"cabriolet"
"Personenauto","58XBJN","AUTO UNION","AUDI CABRIOLET 110 KW E2","19941007","20070330","BLAUW",,"cabriolet"
"Personenauto","59GHJS","AUTO UNION","AUDI CABRIOLET 98 KW E2","19921002","20001107","BLAUW",,"cabriolet"
"Personenauto","5KGK85","AUTO UNION","AUDI CABRIOLET 98 KW U9","19910906","20130427","BLAUW",,"cabriolet"
"Personenauto","61JSLP","AUTO UNION","AUDI CABRIOLET 98 KW U9","19921016","20020726","ZWART",,"cabriolet"
"Personenauto","61RNFV","AUTO UNION","AUDI CABRIOLET 98 KW U9","19930517","20050606","ZWART",,"cabriolet"
"Personenauto","61TBZZ","AUTO UNION","AUDI CABRIOLET 98 KW AUT U9","19921016","20060708","BLAUW",,"cabriolet"
"Personenauto","61TKHX","AUTO UNION","AUDI CABRIOLET 98 KW AUT E2","19930706","20061009","GROEN",,"cabriolet"
"Personenauto","62HBJR","AUTO UNION","AUDI CABRIOLET 98 KW U9","19920527","20010516","BLAUW",,"cabriolet"
