"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G055PN","NISSAN","NISSAN LEAF 40KWH","20180403","20191104","WIT","41240","MPV"
"Personenauto","G058JJ","NISSAN","NISSAN LEAF 40KWH","20191009","20191009","WIT","41891","MPV"
"Personenauto","G059JJ","NISSAN","NISSAN LEAF 40KWH","20191029","20191029","GRIJS","40191","MPV"
"Personenauto","G060JJ","NISSAN","NISSAN LEAF 40KWH","20191029","20191029","GRIJS","41891","MPV"
"Personenauto","G061JJ","NISSAN","NISSAN LEAF 40KWH","20191004","20191004","WIT","38941","MPV"
"Personenauto","G062JJ","NISSAN","NISSAN LEAF 40KWH","20191004","20191004","WIT","38941","MPV"
"Personenauto","G063JJ","NISSAN","NISSAN LEAF 40KWH","20191004","20191004","WIT","38941","MPV"
"Personenauto","G064JJ","NISSAN","NISSAN LEAF 40KWH","20191004","20191004","WIT","38941","MPV"
"Personenauto","G066JJ","NISSAN","NISSAN LEAF 40KWH","20191009","20191009","WIT","37291","MPV"
"Personenauto","G067JJ","NISSAN","NISSAN LEAF 40KWH","20191011","20191011","WIT","37291","MPV"
"Personenauto","G069JJ","NISSAN","NISSAN LEAF 40KWH","20191007","20191007","WIT","38241","MPV"
"Personenauto","G069RL","NISSAN","NISSAN LEAF 40KWH","20191125","20191125","WIT","40941","MPV"
"Personenauto","G074BT","NISSAN","NISSAN LEAF 40KWH","20190830","20190830","ROOD","40191","MPV"
"Personenauto","G075BT","NISSAN","NISSAN LEAF 40KWH","20190916","20190916","GRIJS","38591","MPV"
"Personenauto","G076BT","NISSAN","NISSAN LEAF 40KWH","20190916","20190916","GRIJS","38591","MPV"
"Personenauto","G077BT","NISSAN","NISSAN LEAF 40KWH","20190916","20190916","WIT","38691","MPV"
"Personenauto","G078BT","NISSAN","NISSAN LEAF 40KWH","20190916","20190916","WIT","38691","MPV"
"Personenauto","G079BT","NISSAN","NISSAN LEAF 40KWH","20190916","20190916","GRIJS","38591","MPV"
"Personenauto","G080BT","NISSAN","NISSAN LEAF 40KWH","20190916","20190916","GRIJS","38591","MPV"
"Personenauto","G081BT","NISSAN","NISSAN LEAF 40KWH","20190916","20190916","ZWART","38591","MPV"
"Personenauto","G082BT","NISSAN","NISSAN LEAF 40KWH","20190916","20190916","ZWART","38591","MPV"
"Personenauto","G083BT","NISSAN","NISSAN LEAF 40KWH","20190916","20190916","ZWART","38591","MPV"
"Personenauto","G084BT","NISSAN","NISSAN LEAF 40KWH","20190916","20190916","BRUIN","38591","MPV"
"Personenauto","G085BT","NISSAN","NISSAN LEAF 40KWH","20190831","20190831","BLAUW","40941","MPV"
"Personenauto","G086BT","NISSAN","NISSAN LEAF 40KWH","20190830","20190830","WIT","39491","MPV"
"Personenauto","G087BT","NISSAN","NISSAN LEAF 40KWH","20190904","20190904","ROOD","38091","MPV"
"Personenauto","G088BT","NISSAN","NISSAN LEAF 40KWH","20190913","20190913","WIT","38241","MPV"
"Personenauto","G088TF","NISSAN","NISSAN LEAF 40KWH","20191129","20191129","WIT","41191","MPV"
"Personenauto","G089BT","NISSAN","NISSAN LEAF 40KWH","20190830","20190830","ROOD","42141","MPV"
"Personenauto","G089TF","NISSAN","NISSAN LEAF 40KWH","20191129","20191129","WIT","41191","MPV"
"Personenauto","G090TF","NISSAN","NISSAN LEAF 40KWH","20191130","20191130","WIT","40791","MPV"
"Personenauto","G091TF","NISSAN","NISSAN LEAF 40KWH","20191204","20191204","ZWART","40191","MPV"
"Personenauto","G092TF","NISSAN","NISSAN LEAF 40KWH","20191202","20191202","GRIJS","41891","MPV"
"Personenauto","G093TF","NISSAN","NISSAN LEAF 40KWH","20191129","20191129","GRIJS","40191","MPV"
"Personenauto","G094TF","NISSAN","NISSAN LEAF 40KWH","20191202","20191202","ZWART","40191","MPV"
"Personenauto","G095GG","NISSAN","NISSAN LEAF 40KWH","20190927","20190927","GRIJS","40691","MPV"
"Personenauto","G095TF","NISSAN","NISSAN LEAF 40KWH","20191129","20191129","GRIJS","38841","MPV"
"Personenauto","G096GG","NISSAN","NISSAN LEAF 40KWH","20190920","20190920","ZWART","40191","MPV"
"Personenauto","G096KS","NISSAN","NISSAN LEAF 40KWH","20191017","20191017","ZWART","38841","MPV"
"Personenauto","G096TF","NISSAN","NISSAN LEAF 40KWH","20191204","20191204","ZWART","37891","MPV"
"Personenauto","G097GG","NISSAN","NISSAN LEAF 40KWH","20191219","20191219","ZWART","41391","MPV"
"Personenauto","G097KS","NISSAN","NISSAN LEAF 40KWH","20191018","20191018","WIT","37291","MPV"
"Personenauto","G097TF","NISSAN","NISSAN LEAF 40KWH","20191220","20191220","WIT","38941","MPV"
"Personenauto","G098GG","NISSAN","NISSAN LEAF 40KWH","20190928","20190928","GRIJS","40941","MPV"
"Personenauto","G098KS","NISSAN","NISSAN LEAF 40KWH","20191028","20191028","WIT","37291","MPV"
"Personenauto","G098VH","NISSAN","NISSAN LEAF 40KWH","20191212","20191212","WIT","40791","MPV"
"Personenauto","G099GG","NISSAN","NISSAN LEAF 40KWH","20190925","20190925","GRIJS","37891","MPV"
"Personenauto","G099KS","NISSAN","NISSAN LEAF 40KWH","20191106","20191106","WIT","38241","MPV"
"Personenauto","G099TF","NISSAN","NISSAN LEAF 40KWH","20191209","20191209","ZWART","38841","MPV"
"Personenauto","G099VH","NISSAN","NISSAN LEAF 40KWH","20191210","20191210","WIT","41191","MPV"
"Personenauto","G100GG","NISSAN","NISSAN LEAF 40KWH","20190930","20190930","WIT","40941","MPV"
"Personenauto","G100KS","NISSAN","NISSAN LEAF 40KWH","20191018","20191018","BLAUW","40941","MPV"
"Personenauto","G100VH","NISSAN","NISSAN LEAF 40KWH","20191230","20191230","GRIJS","40441","MPV"
"Personenauto","G101VH","NISSAN","NISSAN LEAF 40KWH","20191206","20191206","WIT","41441","MPV"
"Personenauto","G102VH","NISSAN","NISSAN LEAF 40KWH","20191217","20191217","GRIJS","42141","MPV"
"Personenauto","G103VH","NISSAN","NISSAN LEAF 40KWH","20191212","20191212","GRIJS","40441","MPV"
"Personenauto","G104SJ","NISSAN","NISSAN LEAF 40KWH","20181126","20191121","ZWART","41489","MPV"
"Personenauto","G104VH","NISSAN","NISSAN LEAF 40KWH","20191212","20191212","ZWART","40441","MPV"
"Personenauto","G111RX","NISSAN","NISSAN LEAF 40KWH","20190329","20191129","WIT","38239","MPV"
"Personenauto","G132ZZ","NISSAN","NISSAN LEAF 40KWH","20181114","20191227","WIT","41989","MPV"
"Personenauto","G146TK","NISSAN","NISSAN LEAF 40KWH","20191217","20191217","ZWART","41391","MPV"
"Personenauto","G147TK","NISSAN","NISSAN LEAF 40KWH","20191129","20191129","WIT","40791","MPV"
"Personenauto","G148TK","NISSAN","NISSAN LEAF 40KWH","20191129","20191129","WIT","40791","MPV"
"Personenauto","G149TK","NISSAN","NISSAN LEAF 40KWH","20191129","20191129","WIT","40791","MPV"
"Personenauto","G150TK","NISSAN","NISSAN LEAF 40KWH","20191129","20191129","WIT","40791","MPV"
"Personenauto","G151TK","NISSAN","NISSAN LEAF 40KWH","20191129","20191129","WIT","41041","MPV"
"Personenauto","G152TK","NISSAN","NISSAN LEAF 40KWH","20191129","20191129","WIT","41041","MPV"
"Personenauto","G153TK","NISSAN","NISSAN LEAF 40KWH","20191129","20191129","WIT","40541","MPV"
"Personenauto","G154TK","NISSAN","NISSAN LEAF 40KWH","20191129","20191129","GRIJS","39391","MPV"
"Personenauto","G157TK","NISSAN","NISSAN LEAF 40KWH","20191130","20191130","GRIJS","39391","MPV"
"Personenauto","G158TK","NISSAN","NISSAN LEAF 40KWH","20191129","20191129","ZWART","40941","MPV"
"Personenauto","G161TK","NISSAN","NISSAN LEAF 40KWH","20191129","20191129","ZWART","41441","MPV"
"Personenauto","G162TK","NISSAN","NISSAN LEAF 40KWH","20191204","20191204","BLAUW","40941","MPV"
"Personenauto","G172DV","NISSAN","NISSAN LEAF 40KWH","20190313","20190905","GRIJS","37540","MPV"
"Personenauto","G190PN","NISSAN","NISSAN LEAF 40KWH","20191108","20191108","WIT","38941","MPV"
"Personenauto","G191PN","NISSAN","NISSAN LEAF 40KWH","20191115","20191115","WIT","38941","MPV"
"Personenauto","G196PR","NISSAN","NISSAN LEAF 40KWH","20190329","20191107","WIT","41540","MPV"
"Personenauto","G198ZS","NISSAN","NISSAN LEAF 40KWH","20191227","20191227","GRIJS","40941","MPV"
"Personenauto","G199ZS","NISSAN","NISSAN LEAF 40KWH","20191230","20191230","ZWART","39391","MPV"
"Personenauto","G200DZ","NISSAN","NISSAN LEAF 40KWH","20181024","20190905","WIT","39689","MPV"
"Personenauto","G200VK","NISSAN","NISSAN LEAF 40KWH","20191213","20191213","ZWART","38591","MPV"
"Personenauto","G200ZS","NISSAN","NISSAN LEAF 40KWH","20191227","20191227","ZWART","40441","MPV"
"Personenauto","G201VK","NISSAN","NISSAN LEAF 40KWH","20191216","20191216","ZWART","40441","MPV"
"Personenauto","G201ZS","NISSAN","NISSAN LEAF 40KWH","20191231","20191231","GRIJS","38841","MPV"
"Personenauto","G202VK","NISSAN","NISSAN LEAF 40KWH","20191211","20191211","WIT","38941","MPV"
"Personenauto","G202ZS","NISSAN","NISSAN LEAF 40KWH","20191231","20191231","ZWART","38841","MPV"
"Personenauto","G203VK","NISSAN","NISSAN LEAF 40KWH","20191213","20191213","WIT","40541","MPV"
"Personenauto","G203ZS","NISSAN","NISSAN LEAF 40KWH","20191224","20191224","BLAUW","38841","MPV"
"Personenauto","G205VK","NISSAN","NISSAN LEAF 40KWH","20191213","20191213","WIT","40541","MPV"
"Personenauto","G206VK","NISSAN","NISSAN LEAF 40KWH","20191211","20191211","WIT","38941","MPV"
"Personenauto","G207VK","NISSAN","NISSAN LEAF 40KWH","20191213","20191213","BLAUW","41441","MPV"
"Personenauto","G208VK","NISSAN","NISSAN LEAF 40KWH","20191213","20191213","WIT","39841","MPV"
"Personenauto","G209VK","NISSAN","NISSAN LEAF 40KWH","20191213","20191213","WIT","38241","MPV"
"Personenauto","G212VK","NISSAN","NISSAN LEAF 40KWH","20191212","20191212","WIT","38941","MPV"
"Personenauto","G219HF","NISSAN","NISSAN LEAF 40KWH","20190928","20190928","GRIJS","41891","MPV"
"Personenauto","G220HF","NISSAN","NISSAN LEAF 40KWH","20190930","20190930","BRUIN","38591","MPV"
"Personenauto","G220LV","NISSAN","NISSAN LEAF 40KWH","20190321","20191025","WIT","42239","MPV"
"Personenauto","G221HF","NISSAN","NISSAN LEAF 40KWH","20190927","20190927","WIT","41491","MPV"
"Personenauto","G222HF","NISSAN","NISSAN LEAF 40KWH","20190927","20190927","BRUIN","38591","MPV"
"Personenauto","G223HF","NISSAN","NISSAN LEAF 40KWH","20190928","20190928","ZWART","38591","MPV"
"Personenauto","G224HF","NISSAN","NISSAN LEAF 40KWH","20190930","20190930","ZWART","38841","MPV"
"Personenauto","G225HF","NISSAN","NISSAN LEAF 40KWH","20190924","20190924","BRUIN","40941","MPV"
"Personenauto","G226HF","NISSAN","NISSAN LEAF 40KWH","20190926","20190926","ZWART","42141","MPV"
"Personenauto","G226JS","NISSAN","NISSAN LEAF 40KWH","20191010","20191010","ZWART","40691","MPV"
"Personenauto","G227HF","NISSAN","NISSAN LEAF 40KWH","20190926","20190926","GRIJS","38841","MPV"
"Personenauto","G227JS","NISSAN","NISSAN LEAF 40KWH","20191011","20191011","WIT","38241","MPV"
"Personenauto","G228HF","NISSAN","NISSAN LEAF 40KWH","20190928","20190928","GRIJS","38841","MPV"
"Personenauto","G229HF","NISSAN","NISSAN LEAF 40KWH","20190926","20190926","BRUIN","40941","MPV"
"Personenauto","G230HF","NISSAN","NISSAN LEAF 40KWH","20190928","20190928","WIT","41441","MPV"
"Personenauto","G245JV","NISSAN","NISSAN LEAF 40KWH","20191011","20191011","WIT","40291","MPV"
"Personenauto","G246JV","NISSAN","NISSAN LEAF 40KWH","20191011","20191011","WIT","41191","MPV"
"Personenauto","G247JV","NISSAN","NISSAN LEAF 40KWH","20191011","20191011","GRIJS","38841","MPV"
"Personenauto","G249JV","NISSAN","NISSAN LEAF 40KWH","20191213","20191213","ZWART","40941","MPV"
"Personenauto","G250JV","NISSAN","NISSAN LEAF 40KWH","20191022","20191022","WIT","41441","MPV"
"Personenauto","G251JV","NISSAN","NISSAN LEAF 40KWH","20191011","20191011","WIT","37291","MPV"
"Personenauto","G252JV","NISSAN","NISSAN LEAF 40KWH","20191213","20191213","BLAUW","40441","MPV"
"Personenauto","G254FP","NISSAN","NISSAN LEAF 40KWH","20190918","20190918","GRIJS","40691","MPV"
"Personenauto","G256JV","NISSAN","NISSAN LEAF 40KWH","20191022","20191022","WIT","41441","MPV"
"Personenauto","G256KH","NISSAN","NISSAN LEAF 40KWH","20180606","20191011","GROEN","34140","MPV"
"Personenauto","G263JV","NISSAN","NISSAN LEAF 40KWH","20191112","20191112","ROOD","38091","MPV"
"Personenauto","G266KV","NISSAN","NISSAN LEAF 40KWH","20191106","20191106","WIT","41991","MPV"
"Personenauto","G267KV","NISSAN","NISSAN LEAF 40KWH","20191018","20191018","ZWART","40441","MPV"
"Personenauto","G272JV","NISSAN","NISSAN LEAF 40KWH","20191213","20191213","GRIJS","41441","MPV"
"Personenauto","G272VS","NISSAN","NISSAN LEAF 40KWH","20191219","20191219","GRIJS","38841","MPV"
"Personenauto","G273VS","NISSAN","NISSAN LEAF 40KWH","20191221","20191221","GRIJS","38841","MPV"
"Personenauto","G275VS","NISSAN","NISSAN LEAF 40KWH","20191216","20191216","GRIJS","38841","MPV"
"Personenauto","G276VS","NISSAN","NISSAN LEAF 40KWH","20191219","20191219","GRIJS","38841","MPV"
"Personenauto","G277VS","NISSAN","NISSAN LEAF 40KWH","20191220","20191220","WIT","40941","MPV"
"Personenauto","G277VV","NISSAN","NISSAN LEAF 40KWH","20180629","20191210","WIT","41338","MPV"
"Personenauto","G280RS","NISSAN","NISSAN LEAF 40KWH","20180410","20191114","ZWART","34140","MPV"
"Personenauto","G283FF","NISSAN","NISSAN LEAF 40KWH","20190917","20190917","ROOD","38841","MPV"
"Personenauto","G284FF","NISSAN","NISSAN LEAF 40KWH","20190912","20190912","WIT","38241","MPV"
"Personenauto","G285FF","NISSAN","NISSAN LEAF 40KWH","20190912","20190912","WIT","38241","MPV"
"Personenauto","G286JP","NISSAN","NISSAN LEAF 40KWH","20191217","20191217","BRUIN","41391","MPV"
"Personenauto","G287JP","NISSAN","NISSAN LEAF 40KWH","20191101","20191101","ZWART","41891","MPV"
"Personenauto","G287KZ","NISSAN","NISSAN LEAF 40KWH","20191024","20191024","GRIJS","40691","MPV"
"Personenauto","G288KZ","NISSAN","NISSAN LEAF 40KWH","20191023","20191023","ZWART","38591","MPV"
"Personenauto","G289JP","NISSAN","NISSAN LEAF 40KWH","20191123","20191123","WIT","41491","MPV"
"Personenauto","G289KZ","NISSAN","NISSAN LEAF 40KWH","20191024","20191024","GRIJS","38591","MPV"
"Personenauto","G290JP","NISSAN","NISSAN LEAF 40KWH","20191207","20191207","WIT","41491","MPV"
"Personenauto","G290KZ","NISSAN","NISSAN LEAF 40KWH","20191028","20191028","GRIJS","40441","MPV"
"Personenauto","G291DX","NISSAN","NISSAN LEAF 40KWH","20191030","20191030","ZWART","40191","MPV"
"Personenauto","G291JP","NISSAN","NISSAN LEAF 40KWH","20191021","20191021","BRUIN","41891","MPV"
"Personenauto","G291KZ","NISSAN","NISSAN LEAF 40KWH","20191031","20191031","WIT","37291","MPV"
"Personenauto","G292DX","NISSAN","NISSAN LEAF 40KWH","20191231","20191231","ZWART","40191","MPV"
"Personenauto","G293DX","NISSAN","NISSAN LEAF 40KWH","20191231","20191231","ZWART","41891","MPV"
"Personenauto","G293JP","NISSAN","NISSAN LEAF 40KWH","20191016","20191016","WIT","41441","MPV"
"Personenauto","G294DX","NISSAN","NISSAN LEAF 40KWH","20191211","20191211","WIT","41991","MPV"
"Personenauto","G294JP","NISSAN","NISSAN LEAF 40KWH","20191024","20191024","WIT","41441","MPV"
"Personenauto","G295DX","NISSAN","NISSAN LEAF 40KWH","20191231","20191231","GRIJS","41891","MPV"
"Personenauto","G296DX","NISSAN","NISSAN LEAF 40KWH","20191231","20191231","GRIJS","41891","MPV"
"Personenauto","G297DX","NISSAN","NISSAN LEAF 40KWH","20191223","20191223","ZWART","40191","MPV"
"Personenauto","G298DX","NISSAN","NISSAN LEAF 40KWH","20191009","20191009","ZWART","41891","MPV"
"Personenauto","G300DX","NISSAN","NISSAN LEAF 40KWH","20191231","20191231","GRIJS","41891","MPV"
"Personenauto","G300LS","NISSAN","NISSAN LEAF 40KWH","20190329","20191101","WIT","38239","MPV"
"Personenauto","G301DX","NISSAN","NISSAN LEAF 40KWH","20191231","20191231","ZWART","40191","MPV"
"Personenauto","G302DX","NISSAN","NISSAN LEAF 40KWH","20191107","20191107","ZWART","37541","MPV"
"Personenauto","G303DX","NISSAN","NISSAN LEAF 40KWH","20191112","20191112","GRIJS","40191","MPV"
"Personenauto","G304DX","NISSAN","NISSAN LEAF 40KWH","20191128","20191128","GRIJS","40191","MPV"
"Personenauto","G305DX","NISSAN","NISSAN LEAF 40KWH","20191107","20191107","ZWART","37541","MPV"
"Personenauto","G306DX","NISSAN","NISSAN LEAF 40KWH","20191107","20191107","ZWART","37541","MPV"
"Personenauto","G307DX","NISSAN","NISSAN LEAF 40KWH","20191230","20191230","GRIJS","40191","MPV"
"Personenauto","G309DX","NISSAN","NISSAN LEAF 40KWH","20191114","20191114","ZWART","37541","MPV"
"Personenauto","G310DX","NISSAN","NISSAN LEAF 40KWH","20191231","20191231","ZWART","37541","MPV"
"Personenauto","G311DX","NISSAN","NISSAN LEAF 40KWH","20190913","20190913","WIT","37291","MPV"
"Personenauto","G311KZ","NISSAN","NISSAN LEAF 40KWH","20191023","20191023","GRIJS","40941","MPV"
"Personenauto","G312PB","NISSAN","NISSAN LEAF 40KWH","20191106","20191106","GRIJS","38841","MPV"
"Personenauto","G313PB","NISSAN","NISSAN LEAF 40KWH","20191107","20191107","ROOD","38841","MPV"
"Personenauto","G314PB","NISSAN","NISSAN LEAF 40KWH","20191107","20191107","ROOD","38841","MPV"
"Personenauto","G314SV","NISSAN","NISSAN LEAF 40KWH","20191202","20191202","BLAUW","40441","MPV"
"Personenauto","G315PB","NISSAN","NISSAN LEAF 40KWH","20191109","20191109","ZWART","41441","MPV"
"Personenauto","G315SV","NISSAN","NISSAN LEAF 40KWH","20191206","20191206","GRIJS","38841","MPV"
"Personenauto","G316PB","NISSAN","NISSAN LEAF 40KWH","20191109","20191109","WIT","38941","MPV"
"Personenauto","G316SV","NISSAN","NISSAN LEAF 40KWH","20191128","20191128","ZWART","41441","MPV"
"Personenauto","G317SV","NISSAN","NISSAN LEAF 40KWH","20191129","20191129","BLAUW","38841","MPV"
"Personenauto","G318PB","NISSAN","NISSAN LEAF 40KWH","20191115","20191115","WIT","37291","MPV"
"Personenauto","G332JD","NISSAN","NISSAN LEAF 40KWH","20190930","20190930","WIT","36941","MPV"
"Personenauto","G333JD","NISSAN","NISSAN LEAF 40KWH","20191002","20191002","GRIJS","40191","MPV"
"Personenauto","G333JG","NISSAN","NISSAN LEAF 40KWH","20180702","20190930","WIT","38790","MPV"
"Personenauto","G334JD","NISSAN","NISSAN LEAF 40KWH","20191023","20191023","ZWART","40191","MPV"
"Personenauto","G335JD","NISSAN","NISSAN LEAF 40KWH","20191023","20191023","ZWART","40191","MPV"
"Personenauto","G337JD","NISSAN","NISSAN LEAF 40KWH","20191023","20191023","WIT","41991","MPV"
"Personenauto","G338JD","NISSAN","NISSAN LEAF 40KWH","20191010","20191010","GRIJS","40191","MPV"
"Personenauto","G339JD","NISSAN","NISSAN LEAF 40KWH","20191010","20191010","GRIJS","40191","MPV"
"Personenauto","G340JD","NISSAN","NISSAN LEAF 40KWH","20190930","20190930","ZWART","40691","MPV"
"Personenauto","G341JD","NISSAN","NISSAN LEAF 40KWH","20191007","20191007","ROOD","39691","MPV"
"Personenauto","G342JD","NISSAN","NISSAN LEAF 40KWH","20191016","20191016","BLAUW","40941","MPV"
"Personenauto","G343HV","NISSAN","NISSAN LEAF 40KWH","20190930","20190930","WIT","36941","MPV"
"Personenauto","G343JD","NISSAN","NISSAN LEAF 40KWH","20191016","20191016","WIT","41441","MPV"
"Personenauto","G344HV","NISSAN","NISSAN LEAF 40KWH","20190930","20190930","WIT","36941","MPV"
"Personenauto","G344JD","NISSAN","NISSAN LEAF 40KWH","20191009","20191009","WIT","37291","MPV"
"Personenauto","G345HV","NISSAN","NISSAN LEAF 40KWH","20190930","20190930","WIT","36941","MPV"
"Personenauto","G346HV","NISSAN","NISSAN LEAF 40KWH","20190930","20190930","WIT","36941","MPV"
"Personenauto","G347HV","NISSAN","NISSAN LEAF 40KWH","20190930","20190930","WIT","36941","MPV"
"Personenauto","G348HV","NISSAN","NISSAN LEAF 40KWH","20190930","20190930","WIT","36941","MPV"
"Personenauto","G349HV","NISSAN","NISSAN LEAF 40KWH","20190930","20190930","WIT","36941","MPV"
"Personenauto","G349LD","NISSAN","NISSAN LEAF 40KWH","20191031","20191031","GRIJS","40941","MPV"
"Personenauto","G350HV","NISSAN","NISSAN LEAF 40KWH","20190930","20190930","WIT","36941","MPV"
"Personenauto","G350LD","NISSAN","NISSAN LEAF 40KWH","20191026","20191026","ROOD","38841","MPV"
"Personenauto","G351HV","NISSAN","NISSAN LEAF 40KWH","20190930","20190930","WIT","36941","MPV"
"Personenauto","G352HV","NISSAN","NISSAN LEAF 40KWH","20190930","20190930","WIT","36941","MPV"
"Personenauto","G354HV","NISSAN","NISSAN LEAF 40KWH","20190930","20190930","WIT","36941","MPV"
"Personenauto","G355HV","NISSAN","NISSAN LEAF 40KWH","20190930","20190930","WIT","36941","MPV"
"Personenauto","G356HV","NISSAN","NISSAN LEAF 40KWH","20190930","20190930","WIT","36941","MPV"
"Personenauto","G357HV","NISSAN","NISSAN LEAF 40KWH","20190930","20190930","WIT","36941","MPV"
"Personenauto","G358HV","NISSAN","NISSAN LEAF 40KWH","20190930","20190930","WIT","36941","MPV"
"Personenauto","G359HV","NISSAN","NISSAN LEAF 40KWH","20190930","20190930","WIT","36941","MPV"
"Personenauto","G360HV","NISSAN","NISSAN LEAF 40KWH","20190930","20190930","WIT","36941","MPV"
"Personenauto","G361HV","NISSAN","NISSAN LEAF 40KWH","20190930","20190930","WIT","36941","MPV"
"Personenauto","G362HV","NISSAN","NISSAN LEAF 40KWH","20191029","20191029","ZWART","41891","MPV"
"Personenauto","G362PR","NISSAN","NISSAN LEAF 40KWH","20191109","20191109","WIT","41191","MPV"
"Personenauto","G363HV","NISSAN","NISSAN LEAF 40KWH","20190930","20190930","ROOD","41441","MPV"
"Personenauto","G363PR","NISSAN","NISSAN LEAF 40KWH","20191115","20191115","ROOD","40691","MPV"
"Personenauto","G364PR","NISSAN","NISSAN LEAF 40KWH","20191108","20191108","GRIJS","40441","MPV"
"Personenauto","G365PR","NISSAN","NISSAN LEAF 40KWH","20191107","20191107","GRIJS","38841","MPV"
"Personenauto","G366PR","NISSAN","NISSAN LEAF 40KWH","20191204","20191204","WIT","40941","MPV"
"Personenauto","G367PR","NISSAN","NISSAN LEAF 40KWH","20191112","20191112","GRIJS","40441","MPV"
"Personenauto","G374PR","NISSAN","NISSAN LEAF 40KWH","20191115","20191115","GRIJS","40941","MPV"
"Personenauto","G388BK","NISSAN","NISSAN LEAF 40KWH","20190828","20190828","WIT","41891","MPV"
"Personenauto","G389BK","NISSAN","NISSAN LEAF 40KWH","20190824","20190824","WIT","40941","MPV"
"Personenauto","G391KN","NISSAN","NISSAN LEAF 40KWH","20191017","20191017","WIT","41441","MPV"
"Personenauto","G409JL","NISSAN","NISSAN LEAF 40KWH","20191014","20191014","WIT","41191","MPV"
"Personenauto","G410JL","NISSAN","NISSAN LEAF 40KWH","20191028","20191028","ZWART","40191","MPV"
"Personenauto","G411JL","NISSAN","NISSAN LEAF 40KWH","20191028","20191028","ZWART","40191","MPV"
"Personenauto","G412JL","NISSAN","NISSAN LEAF 40KWH","20191028","20191028","ZWART","40191","MPV"
"Personenauto","G413JL","NISSAN","NISSAN LEAF 40KWH","20191213","20191213","GRIJS","40191","MPV"
"Personenauto","G413SL","NISSAN","NISSAN LEAF 40KWH","20191122","20191122","WIT","40291","MPV"
"Personenauto","G414JL","NISSAN","NISSAN LEAF 40KWH","20191028","20191028","GRIJS","40191","MPV"
"Personenauto","G414SL","NISSAN","NISSAN LEAF 40KWH","20191123","20191123","WIT","42391","MPV"
"Personenauto","G415JL","NISSAN","NISSAN LEAF 40KWH","20191004","20191004","WIT","40541","MPV"
"Personenauto","G415SL","NISSAN","NISSAN LEAF 40KWH","20191128","20191128","GRIJS","38841","MPV"
"Personenauto","G416SL","NISSAN","NISSAN LEAF 40KWH","20191129","20191129","ZWART","38841","MPV"
"Personenauto","G417SL","NISSAN","NISSAN LEAF 40KWH","20191127","20191127","ZWART","40441","MPV"
"Personenauto","G418SL","NISSAN","NISSAN LEAF 40KWH","20191129","20191129","GRIJS","40941","MPV"
"Personenauto","G420VZ","NISSAN","NISSAN LEAF 40KWH","20191217","20191217","GRIJS","38841","MPV"
"Personenauto","G421VZ","NISSAN","NISSAN LEAF 40KWH","20191218","20191218","GRIJS","40941","MPV"
