"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","40NBSK","SKODA","FABIA","20030716","20030716","GRIJS",,"sedan"
"Personenauto","41JGJJ","SKODA","FABIA","20020321","20020321","GRIJS",,"sedan"
"Personenauto","41PJDP","SKODA","FABIA","20040825","20040825","ORANJE",,"sedan"
"Personenauto","42JXTR","SKODA","FABIA","20021001","20021001","GRIJS",,"sedan"
"Personenauto","42LPXF","SKODA","FABIA","20030404","20030404","ORANJE",,"sedan"
"Personenauto","45JDSF","SKODA","FABIA","20020222","20020222","GRIJS",,"sedan"
"Personenauto","45JNHX","SKODA","FABIA","20020611","20020611","ORANJE",,"sedan"
"Personenauto","45JTDF","SKODA","FABIA","20020813","20020813","GRIJS",,"sedan"
"Personenauto","46HXKH","SKODA","FABIA","20020107","20020107","GRIJS",,"sedan"
"Personenauto","46LSDG","SKODA","FABIA","20030422","20030422","BLAUW",,"sedan"
"Personenauto","47HXKH","SKODA","FABIA","20020109","20020109","GRIJS",,"sedan"
"Personenauto","47LZTR","SKODA","FABIA","20030702","20030702","GRIJS",,"sedan"
"Personenauto","51JFDG","SKODA","FABIA","20020304","20020304","GRIJS",,"sedan"
"Personenauto","51LBRG","SKODA","FABIA","20021101","20021101","GRIJS",,"sedan"
"Personenauto","51LKPL","SKODA","FABIA","20030211","20030211","GRIJS",,"sedan"
"Personenauto","52JLVT","SKODA","FABIA","20020608","20020608","GRIJS",,"sedan"
"Personenauto","52LPLD","SKODA","FABIA","20030328","20030328","ZWART",,"sedan"
"Personenauto","53JJZG","SKODA","FABIA","20020503","20020503","GRIJS",,"sedan"
"Personenauto","53JTZR","SKODA","FABIA","20020830","20020830","GRIJS",,"sedan"
"Personenauto","54JJZG","SKODA","FABIA","20020510","20020510","GRIJS",,"sedan"
"Personenauto","56JPNG","SKODA","FABIA","20020626","20020626","ORANJE",,"sedan"
"Personenauto","56SZBG","SKODA","FABIA","20060613","20060613","GRIJS",,"sedan"
"Personenauto","57JZSK","SKODA","FABIA","20021014","20021014","GRIJS",,"sedan"
"Personenauto","57PVLN","SKODA","FABIA","20050105","20050105","BEIGE",,"sedan"
"Personenauto","57RTFJ","SKODA","FABIA","20050819","20050819","GRIJS",,"sedan"
"Personenauto","58HXKD","SKODA","FABIA","20020111","20020111","GRIJS",,"sedan"
"Personenauto","59NGHX","SKODA","FABIA","20030911","20030911","GRIJS",,"sedan"
"Personenauto","60NPRN","SKODA","FABIA","20040102","20040102","GRIJS",,"sedan"
"Personenauto","62NHHN","SKODA","FABIA","20030924","20030924","GRIJS",,"sedan"
"Personenauto","63JTNV","SKODA","FABIA","20020910","20020910","ZWART",,"sedan"
"Personenauto","63JXDJ","SKODA","FABIA","20020919","20020919","GRIJS",,"sedan"
"Personenauto","65LSRG","SKODA","FABIA","20030507","20030507","ZWART",,"sedan"
"Personenauto","65RGJB","SKODA","FABIA","20050317","20050317","GRIJS",,"sedan"
"Personenauto","66JFDG","SKODA","FABIA","20020301","20020301","GRIJS",,"sedan"
"Personenauto","67LVJT","SKODA","FABIA","20030602","20030602","GRIJS",,"sedan"
"Personenauto","68RZKG","SKODA","FABIA","20051026","20051026","ZWART",,"sedan"
"Personenauto","70JSPL","SKODA","FABIA","20020801","20020801","GROEN",,"sedan"
"Personenauto","71LBRG","SKODA","FABIA","20021105","20021105","ORANJE",,"sedan"
"Personenauto","71LJNG","SKODA","FABIA","20030123","20030123","ORANJE",,"sedan"
"Personenauto","71PZNV","SKODA","FABIA","20050110","20050110","GRIJS",,"sedan"
"Personenauto","73JTSF","SKODA","FABIA","20020827","20020827","ZWART",,"sedan"
"Personenauto","73SLBL","SKODA","FABIA","20060217","20060217","GRIJS",,"sedan"
"Personenauto","74LBGG","SKODA","FABIA","20021024","20021024","GRIJS",,"sedan"
"Personenauto","74RHSR","SKODA","FABIA","20050408","20050408","BEIGE",,"sedan"
"Personenauto","75NBTZ","SKODA","FABIA","20030731","20030731","GRIJS",,"sedan"
"Personenauto","76SHHD","SKODA","FABIA","20060127","20060127","BLAUW",,"sedan"
"Personenauto","77JSZB","SKODA","FABIA","20020808","20020808","GRIJS",,"sedan"
"Personenauto","77TGF2","SKODA","FABIA","20050923","20120112","ZWART",,"sedan"
"Personenauto","79LSJJ","SKODA","FABIA","20030425","20030425","GRIJS",,"sedan"
"Personenauto","7KFG64","SKODA","FABIA","20030506","20130326","GRIJS",,"sedan"
"Personenauto","81HSZZ","SKODA","FABIA","20011117","20011117","GRIJS",,"sedan"
"Personenauto","83HXKB","SKODA","FABIA","20020111","20020111","GRIJS",,"sedan"
"Personenauto","83JSKG","SKODA","FABIA","20020801","20020801","GRIJS",,"sedan"
"Personenauto","84NFRL","SKODA","FABIA","20030822","20030822","BLAUW",,"sedan"
"Personenauto","85HKPF","SKODA","FABIA","20010815","20010815","GRIJS",,"sedan"
"Personenauto","85JDVG","SKODA","FABIA","20020222","20020222","BLAUW",,"sedan"
"Personenauto","86HPVR","SKODA","FABIA","20011023","20011023","GRIJS",,"sedan"
"Personenauto","86JNKB","SKODA","FABIA","20020612","20020612","BLAUW",,"sedan"
"Personenauto","86SZTV","SKODA","FABIA","20060623","20060623","ORANJE",,"sedan"
"Personenauto","87JDVG","SKODA","FABIA","20020222","20020222","GRIJS",,"sedan"
"Personenauto","89JSNG","SKODA","FABIA","20020801","20020801","GROEN",,"sedan"
"Personenauto","8KVL80","SKODA","FABIA","20041102","20130722","BLAUW",,"sedan"
"Personenauto","8SVT47","SKODA","FABIA","20030520","20131221","WIT",,"sedan"
"Personenauto","90LRLH","SKODA","FABIA","20030412","20030412","GRIJS",,"sedan"
"Personenauto","93LBSX","SKODA","FABIA","20021101","20021101","GRIJS",,"sedan"
"Personenauto","94JTDF","SKODA","FABIA","20020820","20020820","GRIJS",,"sedan"
"Personenauto","94PZPB","SKODA","FABIA","20050113","20050113","GRIJS",,"sedan"
"Personenauto","95HKGT","SKODA","FABIA","20010809","20010809","GRIJS",,"sedan"
"Personenauto","95JVFZ","SKODA","FABIA","20020903","20020903","ZWART",,"sedan"
"Personenauto","95PRNF","SKODA","FABIA","20041014","20041014","ROOD",,"sedan"
"Personenauto","98HPFS","SKODA","FABIA","20011009","20011009","GRIJS",,"sedan"
"Personenauto","98NLFJ","SKODA","FABIA","20031112","20031112","GRIJS",,"sedan"
"Personenauto","98PJBH","SKODA","FABIA","20040709","20040709","GRIJS",,"sedan"
"Personenauto","99HNNS","SKODA","FABIA","20011002","20011002","GRIJS",,"sedan"
"Personenauto","99HVLB","SKODA","FABIA","20020111","20020111","GRIJS",,"sedan"
"Personenauto","G074JZ","SKODA","FABIA","20080627","20191007","GRIJS",,"sedan"
"Personenauto","PL470B","SKODA","FABIA","20031001","20180307","GRIJS",,"sedan"
"Personenauto","PP138S","SKODA","FABIA","20040720","20171104","GRIJS",,"sedan"
"Personenauto","R542XB","SKODA","FABIA","20010928","20221207","GRIJS",,"sedan"
"Personenauto","T622TR","SKODA","FABIA","20080514","20230830","GRIJS",,"sedan"
"Personenauto","Z322LJ","SKODA","FABIA","20040915","20240430","ROOD",,"sedan"
