"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","50XM86","PEUGEOT","504 COUPE C14","19780825","19780825","BRUIN",,"Niet geregistreerd"
"Personenauto","52FZVH","PEUGEOT","504 COUPE C12","19790630","20000922","BRUIN",,"coupe"
"Personenauto","52LXX7","PEUGEOT","504 COUPE","19810206","20100714","BLAUW",,"coupe"
"Personenauto","53YD41","PEUGEOT","504 COUPE C31","19750413","20220513","BLAUW",,"coupe"
"Personenauto","54YA81","PEUGEOT","504 COUPE C31","19750117","20020327","WIT",,"coupe"
"Personenauto","56PRDR","PEUGEOT","504 COUPE C14","19780207","20050316","GROEN",,"coupe"
"Personenauto","57MJ97","PEUGEOT","504 COUPE C31","19760629","19760629","GRIJS",,"Niet geregistreerd"
"Personenauto","57YA86","PEUGEOT","504 COUPE C31","19770706","20020716","BRUIN",,"sedan"
"Personenauto","62YA55","PEUGEOT","504 COUPE C31","19770701","19960305","GRIJS",,"Niet geregistreerd"
"Personenauto","63FDHK","PEUGEOT","504 COUPE-C32","19810301","20000816","GROEN",,"coupe"
"Personenauto","63RD53","PEUGEOT","504 COUPE C31","19770413","19770413","GRIJS",,"Niet geregistreerd"
"Personenauto","63YA69","PEUGEOT","504 COUPE C31","19770422","19990108","ROOD",,"Niet geregistreerd"
"Personenauto","68EX78","PEUGEOT","504 COUPE C31","19750221","19750221","ROOD",,"coupe"
"Personenauto","70ND44","PEUGEOT","504 COUPE C31","19760910","19760910","BLAUW",,"Niet geregistreerd"
"Personenauto","70UP52","PEUGEOT","504 COUPE C14","19780323","19780323","GROEN",,"Niet geregistreerd"
"Personenauto","70YD02","PEUGEOT","504 COUPE C14","19730224","19981008","GROEN",,"Niet geregistreerd"
"Personenauto","70ZH66","PEUGEOT","504 COUPE C31","19770812","19770812","BLAUW",,"Niet geregistreerd"
"Personenauto","YY99SB","PEUGEOT","504 COUPE-C32","19780630","19901128","BRUIN",,"Niet geregistreerd"
"Personenauto","72YB90","PEUGEOT","504 COUPE-C33","19760112","20101004","GROEN",,"coupe"
"Personenauto","72YD64","PEUGEOT","504 COUPE C14","19730630","20200818","BLAUW",,"coupe"
"Personenauto","73FBVH","PEUGEOT","504 COUPE C31","19760408","20000216","GRIJS",,"coupe"
"Personenauto","73TZHH","PEUGEOT","504 COUPE C12","19810501","20070914","GRIJS",,"coupe"
"Personenauto","73VG56","PEUGEOT","504 COUPE-C32","19780508","19780508","GROEN",,"Niet geregistreerd"
"Personenauto","73XR11","PEUGEOT","504 COUPE C14","19780920","19780920","GRIJS",,"Niet geregistreerd"
"Personenauto","73ZK52","PEUGEOT","504 COUPE C31","19770401","19770401","BRUIN",,"Niet geregistreerd"
"Personenauto","74FT88","PEUGEOT","504 COUPE C31","19750515","19750515","GRIJS",,"Niet geregistreerd"
"Personenauto","75YD37","PEUGEOT","504 COUPE C31","19760630","19900806","BLAUW",,"cabriolet"
"Personenauto","77NNFJ","PEUGEOT","504 COUPE-C32","19780131","20040506","GROEN",,"coupe"
"Personenauto","78RKJB","PEUGEOT","504 COUPE C14","19820801","20050502","GRIJS",,"coupe"
"Personenauto","78YA00","PEUGEOT","504 COUPE C12","19740628","20030225","WIT",,"coupe"
"Personenauto","80ZR71","PEUGEOT","504 COUPE C31","19751031","19751031","BLAUW",,"Niet geregistreerd"
"Personenauto","82YA28","PEUGEOT","504 COUPE C32","19771212","20030516","GROEN",,"coupe"
"Personenauto","84FDFS","PEUGEOT","504 COUPE-C32","19810916","20020919","GRIJS",,"Niet geregistreerd"
"Personenauto","85GT64","PEUGEOT","504 COUPE C31","19750922","19750922","ROOD",,"Niet geregistreerd"
"Personenauto","85XPVF","PEUGEOT","504 COUPE C14","19800627","20070813","GROEN",,"coupe"
"Personenauto","86EU14","PEUGEOT","504 COUPE C31","19750213","19750213","BRUIN",,"Niet geregistreerd"
"Personenauto","88VP51","PEUGEOT","504 COUPE C14","19780524","19780524","BRUIN",,"Niet geregistreerd"
"Personenauto","89GJPH","PEUGEOT","504 COUPE-C32","19791206","20010910","GROEN",,"Niet geregistreerd"
"Personenauto","89SLGX","PEUGEOT","504 COUPE-C32","19780401","20060323","GROEN",,"coupe"
"Personenauto","90TX40","PEUGEOT","504 COUPE-C32","19780112","19780112","GROEN",,"Niet geregistreerd"
"Personenauto","93MU68","PEUGEOT","504 COUPE C31","19760806","19760806","WIT",,"Niet geregistreerd"
"Personenauto","93YA82","PEUGEOT","504 COUPE C14","19740417","19961118","WIT",,"Niet geregistreerd"
"Personenauto","94HNKP","PEUGEOT","504 COUPE C12","19781107","20010914","GROEN",,"coupe"
"Personenauto","94TZ84","PEUGEOT","504 COUPE C14","19780113","19780113","GROEN",,"Niet geregistreerd"
"Personenauto","94UA06","PEUGEOT","504 COUPE C14","19780116","19780116","GRIJS",,"Niet geregistreerd"
"Personenauto","94YB96","PEUGEOT","504 COUPE C31","19770630","19810701","GROEN",,"Niet geregistreerd"
"Personenauto","99DDXV","PEUGEOT","504 COUPE C31","19750711","19990723","ROOD",,"coupe"
"Personenauto","AL7420","PEUGEOT","504 COUPE C12","19710527","20041112","WIT",,"coupe"
"Personenauto","AR2384","PEUGEOT","504 COUPE C12","19720911","20110623","WIT",,"coupe"
"Personenauto","AR4782","PEUGEOT","504 COUPE","19710114","20120826","ROOD",,"coupe"
"Personenauto","DB53SJ","PEUGEOT","504 COUPE-C32","19781020","19781020","BRUIN",,"Niet geregistreerd"
"Personenauto","DB98SK","PEUGEOT","504 COUPE-C32","19781006","19781006","GRIJS",,"Niet geregistreerd"
"Personenauto","DD46NS","PEUGEOT","504 COUPE C31","19750630","19781014","GRIJS",,"Niet geregistreerd"
"Personenauto","DD71DP","PEUGEOT","504 COUPE C14","19781106","19781106","GROEN",,"Niet geregistreerd"
"Personenauto","DG03BV","PEUGEOT","504 COUPE C14","19781101","19781101","GROEN",,"Niet geregistreerd"
"Personenauto","DG58TT","PEUGEOT","504 COUPE-C32","19790206","19790206","GRIJS",,"Niet geregistreerd"
"Personenauto","DH22KF","PEUGEOT","504 COUPE-C32","19781201","19781201","GRIJS",,"Niet geregistreerd"
"Personenauto","DJ76GF","PEUGEOT","504 COUPE-C32","19790419","19790419","GRIJS",,"Niet geregistreerd"
"Personenauto","DJZD13","PEUGEOT","504 COUPE C14","19730630","19911220","WIT",,"Niet geregistreerd"
"Personenauto","DK27JJ","PEUGEOT","504 COUPE-C32","19790314","19790314","GROEN",,"Niet geregistreerd"
"Personenauto","DL0507","PEUGEOT","504 COUPE C12","19690708","19940919","WIT",,"Niet geregistreerd"
"Personenauto","DL96HY","PEUGEOT","504 COUPE C14","19790202","19790202","GROEN",,"Niet geregistreerd"
"Personenauto","DN47VB","PEUGEOT","504 COUPE-C32","19790223","19790223","GROEN",,"Niet geregistreerd"
"Personenauto","DP30KD","PEUGEOT","504 COUPE-C32","19790301","19790301","GRIJS",,"Niet geregistreerd"
"Personenauto","DP73SK","PEUGEOT","504 COUPE-C32","19790330","19790330","GROEN",,"Niet geregistreerd"
"Personenauto","DR3984","PEUGEOT","504 COUPE C12","19700813","19970917","BLAUW",,"Niet geregistreerd"
"Personenauto","DR52ZX","PEUGEOT","504 COUPE C14","19790323","19790323","GROEN",,"Niet geregistreerd"
"Personenauto","DV19PH","PEUGEOT","504 COUPE C14","19790427","19790427","ROOD",,"Niet geregistreerd"
"Personenauto","DV45KN","PEUGEOT","504 COUPE C14","19790426","19790426","GROEN",,"Niet geregistreerd"
"Personenauto","DV47DY","PEUGEOT","504 COUPE-C32","19810326","20190919","BRUIN",,"coupe"
"Personenauto","DV68SF","PEUGEOT","504 COUPE C14","19790504","19790504","WIT",,"Niet geregistreerd"
"Personenauto","DV89SG","PEUGEOT","504 COUPE C14","19790426","19790426","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ22FH","PEUGEOT","504 COUPE-C32","19790601","19790601","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ4467","PEUGEOT","504 COUPE","19720630","20171101","GRIJS",,"coupe"
"Personenauto","DZ7328","PEUGEOT","504 COUPE C12","19710331","20190329","WIT",,"coupe"
"Personenauto","DZ7824","PEUGEOT","504 COUPE","19720630","20190523","WIT",,"coupe"
"Personenauto","FDLD38","PEUGEOT","504 COUPE-C32","19790630","19920508","GRIJS",,"Niet geregistreerd"
"Personenauto","FF89PV","PEUGEOT","504 COUPE-C32","19790810","19790810","WIT",,"Niet geregistreerd"
"Personenauto","FH91LZ","PEUGEOT","504 COUPE C14","19791008","19791008","BRUIN",,"Niet geregistreerd"
"Personenauto","FK09ZH","PEUGEOT","504 COUPE C14","19800102","19800102","GROEN",,"Niet geregistreerd"
"Personenauto","FK24NV","PEUGEOT","504 COUPE C14","19791120","19791120","GROEN",,"Niet geregistreerd"
"Personenauto","FK28TN","PEUGEOT","504 COUPE-C32","19791108","19791108","GROEN",,"Niet geregistreerd"
"Personenauto","FL51ZY","PEUGEOT","504 COUPE C14","19800124","19800124","ROOD",,"Niet geregistreerd"
"Personenauto","FL85ZX","PEUGEOT","504 COUPE-C32","19791204","19791204","ROOD",,"Niet geregistreerd"
"Personenauto","FR29YZ","PEUGEOT","504 COUPE-C32","19800117","19800117","GROEN",,"Niet geregistreerd"
"Personenauto","FR98KP","PEUGEOT","504 COUPE-C32","19800208","19800208","GRIJS",,"Niet geregistreerd"
"Personenauto","FS02GL","PEUGEOT","504 COUPE-C32","19800125","19800125","ROOD",,"Niet geregistreerd"
"Personenauto","FVBL15","PEUGEOT","504 COUPE C14","19810630","19921119","GRIJS",,"coupe"
"Personenauto","FVBL64","PEUGEOT","504 COUPE-C32","19780630","19921119","GRIJS",,"Niet geregistreerd"
"Personenauto","FY98JL","PEUGEOT","504 COUPE C14","19800418","19800418","GRIJS",,"Niet geregistreerd"
"Personenauto","GB47SB","PEUGEOT","504 COUPE-C32","19800529","20210422","GRIJS",,"coupe"
"Personenauto","GBXG89","PEUGEOT","504 COUPE-C32","19790401","19930126","ROOD",,"Niet geregistreerd"
"Personenauto","GD16RL","PEUGEOT","504 COUPE-C32","19800618","19800618","WIT",,"Niet geregistreerd"
"Personenauto","GG15BS","PEUGEOT","504 COUPE-C32","19800725","19800725","ROOD",,"Niet geregistreerd"
"Personenauto","GL87GX","PEUGEOT","504 COUPE C14","19810102","19810102","WIT",,"coupe"
"Personenauto","GNSJ18","PEUGEOT","504 COUPE-C32","19820428","19930525","GRIJS",,"Niet geregistreerd"
"Personenauto","GX58DH","PEUGEOT","504 COUPE C14","19810416","19810416","GROEN",,"Niet geregistreerd"
"Personenauto","HBTH11","PEUGEOT","504 COUPE-C32","19820601","19931015","GROEN",,"Niet geregistreerd"
"Personenauto","HD61PH","PEUGEOT","504 COUPE C14","19810730","19810730","GROEN",,"Niet geregistreerd"
"Personenauto","HF20KH","PEUGEOT","504 COUPE C14","19810902","19810902","GRIJS",,"Niet geregistreerd"
"Personenauto","HFFD16","PEUGEOT","504 COUPE-C32","19820514","19931123","GROEN",,"Niet geregistreerd"
"Personenauto","HN01HP","PEUGEOT","504 COUPE-C32","19820223","19820223","WIT",,"Niet geregistreerd"
"Personenauto","HN34LR","PEUGEOT","504 COUPE-C32","19820219","19820219","GRIJS",,"Niet geregistreerd"
"Personenauto","HN91VY","PEUGEOT","504 COUPE C14","19820226","19820226","ROOD",,"Niet geregistreerd"
"Personenauto","HR53HJ","PEUGEOT","504 COUPE-C32","19820331","19820331","GROEN",,"Niet geregistreerd"
"Personenauto","HT76VV","PEUGEOT","504 COUPE C31","19770630","19820629","BLAUW",,"Niet geregistreerd"
"Personenauto","HVPB99","PEUGEOT","504 COUPE-C32","19800812","19940429","GROEN",,"Niet geregistreerd"
"Personenauto","HY40HF","PEUGEOT","504 COUPE-C32","19820701","19820701","GROEN",,"Niet geregistreerd"
"Personenauto","HZ19FY","PEUGEOT","504 COUPE C14","19820807","19820807","GRIJS",,"Niet geregistreerd"
"Personenauto","JBXF78","PEUGEOT","504 COUPE C31","19760215","19940613","BLAUW",,"Niet geregistreerd"
"Personenauto","JDXP57","PEUGEOT","504 COUPE-C32","19820408","19940704","GRIJS",,"Niet geregistreerd"
"Personenauto","JGBG31","PEUGEOT","504 COUPE C31","19750605","19940718","GROEN",,"Niet geregistreerd"
"Personenauto","JH37JV","PEUGEOT","504 COUPE-C32","19801218","19801218","ROOD",,"Niet geregistreerd"
"Personenauto","JHJF96","PEUGEOT","504 COUPE C12","19830627","19940810","GRIJS",,"Niet geregistreerd"
"Personenauto","JL77VG","PEUGEOT","504 COUPE C14","19790412","19790412","GROEN",,"Niet geregistreerd"
"Personenauto","JNJS64","PEUGEOT","504 COUPE C31","19760324","19941006","WIT",,"Niet geregistreerd"
"Personenauto","JR13VK","PEUGEOT","504 COUPE C14","19830421","19830421","WIT",,"Niet geregistreerd"
"Personenauto","JR34RD","PEUGEOT","504 COUPE C14","19830416","19830416","ROOD",,"Niet geregistreerd"
"Personenauto","JRLR58","PEUGEOT","504 COUPE C31","19760707","19941108","GRIJS",,"Niet geregistreerd"
"Personenauto","JRNN49","PEUGEOT","504 COUPE-C32","19820901","19941108","WIT",,"Niet geregistreerd"
"Personenauto","JX88RG","PEUGEOT","504 COUPE C12","19830616","19830616","GROEN",,"Niet geregistreerd"
"Personenauto","JY50BY","PEUGEOT","504 COUPE C12","19830620","19830620","GRIJS",,"coupe"
"Personenauto","K548RJ","PEUGEOT","504 COUPE-C32","19780831","20210220","GROEN",,"coupe"
"Personenauto","KR69FY","PEUGEOT","504 COUPE C14","19790502","19790502","BRUIN",,"coupe"
"Personenauto","KT92FR","PEUGEOT","504 COUPE-C32","19790630","19850125","GROEN",,"Niet geregistreerd"
"Personenauto","KZ37ZP","PEUGEOT","504 COUPE C14","19780622","19780622","GROEN",,"Niet geregistreerd"
"Personenauto","LBPB04","PEUGEOT","504 COUPE C12","19800430","19950214","GROEN",,"Niet geregistreerd"
"Personenauto","LNHX69","PEUGEOT","504 COUPE C14","19790220","19950519","WIT",,"Niet geregistreerd"
"Personenauto","LR29LB","PEUGEOT","504 COUPE C31","19750617","19750617","ROOD",,"Niet geregistreerd"
"Personenauto","LXPS37","PEUGEOT","504 COUPE C14","19801015","19951227","ROOD",,"Niet geregistreerd"
"Personenauto","NHLX30","PEUGEOT","504 COUPE C31","19751006","19960329","BRUIN",,"Niet geregistreerd"
"Personenauto","NPHG42","PEUGEOT","504 COUPE C14","19781115","19960704","GRIJS",,"Niet geregistreerd"
"Personenauto","NRBT16","PEUGEOT","504 COUPE-C32","19800520","19980715","GROEN",,"Niet geregistreerd"
"Personenauto","NT69KR","PEUGEOT","504 COUPE-C32","19791106","19791106","GRIJS",,"Niet geregistreerd"
"Personenauto","NVGL75","PEUGEOT","504 COUPE C12","19781024","19960403","GRIJS",,"Niet geregistreerd"
"Personenauto","PDLS51","PEUGEOT","504 COUPE-C32","19790101","19960615","GROEN",,"Niet geregistreerd"
"Personenauto","PG004P","PEUGEOT","504 COUPE","19791024","20170620","GROEN",,"coupe"
"Personenauto","PG92ZV","PEUGEOT","504 COUPE-C32","19780630","19860425","BLAUW",,"Niet geregistreerd"
"Personenauto","PN60BD","PEUGEOT","504 COUPE C12","19800630","19830308","GRIJS",,"Niet geregistreerd"
"Personenauto","PNXP63","PEUGEOT","504 COUPE-C32","19780809","20000727","BRUIN",,"Niet geregistreerd"
"Personenauto","PPTL32","PEUGEOT","504 COUPE C12","19820415","19960925","GROEN",,"Niet geregistreerd"
"Personenauto","PV33LF","PEUGEOT","504 COUPE-C32","19790814","19790814","GRIJS",,"Niet geregistreerd"
"Personenauto","PXLL49","PEUGEOT","504 COUPE-C32","19810624","19970415","GROEN",,"Niet geregistreerd"
"Personenauto","PY14DS","PEUGEOT","504 COUPE C31","19750630","19860816","GRIJS",,"Niet geregistreerd"
"Personenauto","RBNG32","PEUGEOT","504 COUPE C14","19820430","19970212","GROEN",,"Niet geregistreerd"
"Personenauto","RG718R","PEUGEOT","504 COUPE-C32","19781124","20171114","BRUIN",,"coupe"
"Personenauto","RGRR86","PEUGEOT","504 COUPE C14","19800415","20000113","GRIJS",,"Niet geregistreerd"
"Personenauto","RJ34KN","PEUGEOT","504 COUPE C31","19730630","19870406","BLAUW",,"Niet geregistreerd"
"Personenauto","RVLX47","PEUGEOT","504 COUPE-C32","19800112","19970702","GROEN",,"Niet geregistreerd"
"Personenauto","RZXG77","PEUGEOT","504 COUPE C31","19750408","19970808","BLAUW",,"Niet geregistreerd"
"Personenauto","SBSH36","PEUGEOT","504 COUPE C12","19780828","19970901","GROEN",,"Niet geregistreerd"
"Personenauto","SHNJ13","PEUGEOT","504 COUPE C12","19730713","19971016","ROOD",,"Niet geregistreerd"
"Personenauto","SJZF75","PEUGEOT","504 COUPE C14","19800228","19971104","GRIJS",,"Niet geregistreerd"
"Personenauto","SPTB27","PEUGEOT","504 COUPE C12","19790716","19980107","GROEN",,"Niet geregistreerd"
"Personenauto","T241JF","PEUGEOT","504 COUPE C14","19791023","20230621","GROEN",,"coupe"
"Personenauto","TFNP42","PEUGEOT","504 COUPE-C32","19780915","19980406","GROEN",,"Niet geregistreerd"
"Personenauto","TFXG55","PEUGEOT","504 COUPE C12","19820104","19980408","GROEN",,"Niet geregistreerd"
"Personenauto","THNX44","PEUGEOT","504 COUPE C12","19800401","19980815","BRUIN",,"Niet geregistreerd"
"Personenauto","TJVH87","PEUGEOT","504 COUPE-C32","19790828","19980530","GRIJS",,"Niet geregistreerd"
"Personenauto","TL75YK","PEUGEOT","504 COUPE C31","19750630","19880913","BEIGE",,"Niet geregistreerd"
"Personenauto","XV07XS","PEUGEOT","504 COUPE C14","19730630","19891123","GRIJS",,"Niet geregistreerd"
"Personenauto","YL51PY","PEUGEOT","504 COUPE C14","19800630","19950117","GRIJS",,"Niet geregistreerd"
"Personenauto","YR24XN","PEUGEOT","504 COUPE-C32","19800630","19900809","GROEN",,"Niet geregistreerd"
"Personenauto","YX30NK","PEUGEOT","504 COUPE C14","19790630","19901121","GROEN",,"Niet geregistreerd"
"Personenauto","ZS38XB","PEUGEOT","504 COUPE C31","19750630","19910702","BRUIN",,"Niet geregistreerd"
"Personenauto","ZV36HJ","PEUGEOT","504 COUPE C31","19750630","19910802","BLAUW",,"Niet geregistreerd"
"Personenauto","27YB10","PEUGEOT","504 COUPE C31","19770610","20060607","GRIJS",,"coupe"
"Personenauto","RZ97NX","PEUGEOT","504 COUPE-C32","19780630","19870527","GROEN",,"Niet geregistreerd"
"Personenauto","36GT59","PEUGEOT","504 COUPE C31","19750904","19750904","BLAUW",,"Niet geregistreerd"
