"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","88VNB3","VOLKSWAGEN","VW COMBI","19831011","20080116","N.v.t.",,"kampeerwagen"
"Personenauto","8SNB89","VOLKSWAGEN","COMBI","19940427","19940427","GEEL",,"kampeerwagen"
"Personenauto","93YD50","VOLKSWAGEN","23 COMBI","19730228","20220228","BRUIN",,"stationwagen"
"Personenauto","99YD86","VOLKSWAGEN","VW COMBI","19740228","20220915","ROOD",,"stationwagen"
"Personenauto","AL2760","VOLKSWAGEN","COMBI","19670228","20020925","BLAUW",,"MPV"
"Personenauto","AL3597","VOLKSWAGEN","COMBI","19650630","20021223","BRUIN",,"stationwagen"
"Personenauto","AL8003","VOLKSWAGEN","COMBI","19640228","20041022","BLAUW",,"MPV"
"Personenauto","AM6117","VOLKSWAGEN","TRANSPORTER COMBI","19620630","20080724","GRIJS",,"MPV"
"Personenauto","AM6707","VOLKSWAGEN","COMBI","19600630","20081014","BLAUW",,"MPV"
"Personenauto","AR1278","VOLKSWAGEN","COMBI","19650630","20101206","ROOD",,"stationwagen"
"Personenauto","AR2426","VOLKSWAGEN","T1 COMBI","19640228","20110629","GROEN",,"stationwagen"
"Personenauto","AR3497","VOLKSWAGEN","COMBI","19610630","20111230","GROEN",,"stationwagen"
"Personenauto","AR4814","VOLKSWAGEN","COMBI","19710701","20120830","WIT",,"hatchback"
"Personenauto","AR5270","VOLKSWAGEN","T1 COMBI","19670607","20130103","ROOD","500","stationwagen"
"Personenauto","AR5332","VOLKSWAGEN","VW COMBI","19610228","20130103","ROOD",,"stationwagen"
"Bedrijfsauto","BH0294","VOLKSWAGEN","COMBI","19610228","20220511","N.v.t.",,"gesloten opbouw"
"Personenauto","DL8372","VOLKSWAGEN","VW COMBI 231","19690228","19951219","GROEN",,"Niet geregistreerd"
"Personenauto","DZ1153","VOLKSWAGEN","COMBI","19670228","20160418","BRUIN",,"stationwagen"
"Personenauto","DZ1845","VOLKSWAGEN","T1 COMBI","19660228","20161124","ROOD",,"stationwagen"
"Personenauto","DZ3009","VOLKSWAGEN","T1 COMBI","19720630","20170303","ROOD",,"stationwagen"
"Personenauto","DZ7894","VOLKSWAGEN","VW/COMBI","19710630","20190604","BLAUW",,"MPV"
"Personenauto","DZ8704","VOLKSWAGEN","COMBI","19640809","20191007","BRUIN",,"MPV"
"Personenauto","GVDT74","VOLKSWAGEN","COMBI 61KW KAMPEERAUTO","19830228","19930810","BRUIN",,"kampeerwagen"
"Personenauto","GZPR83","VOLKSWAGEN","COMBI 61 KW K6 KAMPEERAUTO","19830228","19930929","GEEL",,"kampeerwagen"
"Personenauto","HVJG93","VOLKSWAGEN","COMBI","19940427","19940427","WIT",,"kampeerwagen"
"Personenauto","HVJG97","VOLKSWAGEN","COMBI","19940427","19940427","GEEL",,"kampeerwagen"
"Personenauto","J939GG","VOLKSWAGEN","253011 COMBI","19791221","19791221","ROOD",,"MPV"
"Personenauto","K263FH","VOLKSWAGEN","COMBI CLIPPER","19850228","20201127","WIT",,"MPV"
"Personenauto","KV021L","VOLKSWAGEN","COMBI DE LUX","19820630","20161201","BLAUW",,"MPV"
"Personenauto","L167KX","VOLKSWAGEN","COMBI","19780329","20210617","GEEL",,"MPV"
"Personenauto","PM0535","VOLKSWAGEN","VW / COMBI","19650630","20201014","WIT",,"MPV"
"Personenauto","PM1045","VOLKSWAGEN","VW / COMBI","19690228","20210104","BLAUW",,"MPV"
"Personenauto","PM2695","VOLKSWAGEN","VW COMBI","19720630","20210922","BLAUW",,"stationwagen"
"Personenauto","PM4394","VOLKSWAGEN","COMBI","19720228","20220718","BLAUW",,"stationwagen"
"Personenauto","SJ46ZP","VOLKSWAGEN","1200 COMBI","19580630","19870819","GRIJS",,"Niet geregistreerd"
"Personenauto","T811RK","VOLKSWAGEN","VW / COMBI","19860228","20230814","BLAUW",,"stationwagen"
"Personenauto","TN402G","VOLKSWAGEN","COMBI","19860522","20181002","WIT",,"MPV"
"Bedrijfsauto","V06FJH","VOLKSWAGEN","CRAFTER BE-COMBI 3500PLUS",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V07FJH","VOLKSWAGEN","CRAFTER BE-COMBI 3500PLUS",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V14DHR","VOLKSWAGEN","CRAFTER BE-COMBI 3500PLUS","20240312","20240312","N.v.t.","73877","opleggertrekker"
"Bedrijfsauto","V15DHR","VOLKSWAGEN","CRAFTER BE-COMBI 3500PLUS","20240312","20240312","N.v.t.","73877","opleggertrekker"
"Bedrijfsauto","V16DDV","VOLKSWAGEN","CRAFTER BE-COMBI 3500PLUS","20240312","20240312","N.v.t.","73877","opleggertrekker"
"Bedrijfsauto","V29DHR","VOLKSWAGEN","CRAFTER BE-COMBI 3500PLUS","20240312","20240312","N.v.t.","73877","opleggertrekker"
"Bedrijfsauto","V45DJV","VOLKSWAGEN","CRAFTER BE-COMBI 3500PLUS",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V54DLR","VOLKSWAGEN","CRAFTER BE-COMBI 3500PLUS","20240408","20240408","N.v.t.","73885","opleggertrekker"
"Bedrijfsauto","V79DFH","VOLKSWAGEN","CRAFTER BE-COMBI 3500PLUS","20240222","20240222","N.v.t.","76384","opleggertrekker"
"Bedrijfsauto","V97FLF","VOLKSWAGEN","CRAFTER BE-COMBI 3500PLUS",,,"N.v.t.","75646","opleggertrekker"
"Bedrijfsauto","VRL25D","VOLKSWAGEN","TGE BE-COMBI 3500PLUS","20220728","20220728","N.v.t.","75567","opleggertrekker"
"Bedrijfsauto","VZP34S","VOLKSWAGEN","TGE BE-COMBI 3500PLUS",,,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VZR02H","VOLKSWAGEN","CRAFTER BE-COMBI 3500PLUS","20240112","20240112","N.v.t.","73877","opleggertrekker"
"Bedrijfsauto","VZR03H","VOLKSWAGEN","CRAFTER BE-COMBI 3500PLUS","20231229","20231229","N.v.t.","73877","opleggertrekker"
