"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13PRS6","MERCEDES-BENZ","E 200 CGI","20110323","20110323","GRIJS","53851","stationwagen"
"Personenauto","13SFJ7","MERCEDES-BENZ","E 200","20110915","20110915","ZWART","54068","stationwagen"
"Personenauto","13TKVH","MERCEDES-BENZ","E 200 KOMPRESSOR","20050404","20061018","ZWART",,"stationwagen"
"Personenauto","13ZGV8","MERCEDES-BENZ","E 200 CDI","20111006","20121108","GRIJS","59263","stationwagen"
"Personenauto","13ZVL4","MERCEDES-BENZ","E 200","20120413","20130322","GRIJS","60866","stationwagen"
"Personenauto","14JGJ4","MERCEDES-BENZ","E 200","19970703","20090516","BLAUW",,"stationwagen"
"Personenauto","14JRN4","MERCEDES-BENZ","E 200 KOMPRESSOR","20080701","20100702","ZWART",,"stationwagen"
"Personenauto","14JTJ2","MERCEDES-BENZ","E 200 CDI","20090831","20090831","GRIJS","55660","stationwagen"
"Personenauto","14NBK7","MERCEDES-BENZ","E 200 CGI","20100730","20100730","GRIJS","59669","stationwagen"
"Personenauto","14PRZG","MERCEDES-BENZ","E 200 KOMPRESSOR","20041022","20041022","GRIJS",,"stationwagen"
"Personenauto","14RDL8","MERCEDES-BENZ","E 200 CGI","20110510","20110510","WIT","70620","stationwagen"
"Personenauto","14SGL4","MERCEDES-BENZ","E 200","20110926","20110926","GROEN","67316","stationwagen"
"Personenauto","14SLP4","MERCEDES-BENZ","E 200","20111026","20111026","GRIJS","55958","stationwagen"
"Personenauto","14SPJ6","MERCEDES-BENZ","E 200 CDI","20111104","20111104","ZWART","58193","stationwagen"
"Personenauto","14TNP5","MERCEDES-BENZ","E 200 CDI","20120317","20120317","ZWART","63396","stationwagen"
"Personenauto","14XTV2","MERCEDES-BENZ","E 200","20120831","20120831","GRIJS","66693","stationwagen"
"Personenauto","14XXR2","MERCEDES-BENZ","E 200","20111028","20120928","GRIJS","60561","stationwagen"
"Personenauto","14ZRS2","MERCEDES-BENZ","E 200","20130112","20130112","GRIJS","58328","stationwagen"
"Personenauto","14ZVK9","MERCEDES-BENZ","E 200","20120330","20130223","GRIJS","62652","stationwagen"
"Personenauto","15GHG9","MERCEDES-BENZ","E 200 KOMPRESSOR","20080708","20080708","ZWART","66555","stationwagen"
"Personenauto","15GVJ6","MERCEDES-BENZ","E 200 KOMPRESSOR","20070307","20080919","GRIJS",,"stationwagen"
"Personenauto","15GVPV","MERCEDES-BENZ","E 200","20010405","20010405","BLAUW",,"stationwagen"
"Personenauto","15JLJS","MERCEDES-BENZ","E 200","20020531","20020531","BLAUW",,"stationwagen"
"Personenauto","15RBB8","MERCEDES-BENZ","E 200 CGI","20110421","20110421","ZWART","56924","stationwagen"
"Personenauto","15RBG8","MERCEDES-BENZ","E 200 CGI","20110422","20110422","BLAUW","62375","stationwagen"
"Personenauto","15TFJV","MERCEDES-BENZ","E 200 KOMPRESSOR","20060731","20060731","GRIJS","68867","stationwagen"
"Personenauto","15TRL5","MERCEDES-BENZ","E 200 CDI","20120331","20120331","GRIJS","62464","stationwagen"
"Personenauto","15ZBZ7","MERCEDES-BENZ","E 200","20111018","20121010","GRIJS","61234","stationwagen"
"Personenauto","16KGX9","MERCEDES-BENZ","E 200 KOMPRESSOR","20080702","20091218","GRIJS",,"stationwagen"
"Personenauto","16LLB2","MERCEDES-BENZ","E 200 CGI","20100526","20100526","ZWART","55013","stationwagen"
"Personenauto","16PLF1","MERCEDES-BENZ","E 200 CDI","20071129","20110210","GRIJS",,"stationwagen"
"Personenauto","16SKL7","MERCEDES-BENZ","E 200 CDI","20111019","20111019","GRIJS","55614","stationwagen"
"Personenauto","16TDF9","MERCEDES-BENZ","E 200 CDI","20120116","20120116","GRIJS","56626","stationwagen"
"Personenauto","16TFJV","MERCEDES-BENZ","E 200 KOMPRESSOR","20060731","20060731","GRIJS","68867","stationwagen"
"Personenauto","16ZVH8","MERCEDES-BENZ","E 200 CDI","20130228","20130228","GRIJS","56203","stationwagen"
"Personenauto","17NDKD","MERCEDES-BENZ","E 200 KOMPRESSOR","20030801","20030801","GRIJS",,"stationwagen"
"Personenauto","17RGX5","MERCEDES-BENZ","E 200 CGI","20110530","20110530","GRIJS","54571","stationwagen"
"Personenauto","17SVT3","MERCEDES-BENZ","E 200","20111215","20111215","GRIJS","59252","stationwagen"
"Personenauto","17TPR7","MERCEDES-BENZ","E 200","20120323","20120323","WIT","63888","stationwagen"
"Personenauto","17TSH6","MERCEDES-BENZ","E 200","20120330","20120330","GRIJS","56508","stationwagen"
"Personenauto","17TZV3","MERCEDES-BENZ","E 200","20120503","20120503","GRIJS","58443","stationwagen"
"Personenauto","17XTR7","MERCEDES-BENZ","E 200","20020107","20120802","GROEN",,"stationwagen"
"Personenauto","17ZTL6","MERCEDES-BENZ","E 200 CDI","20111108","20130207","ZWART","63930","stationwagen"
"Personenauto","17ZVX8","MERCEDES-BENZ","E 200","20130228","20130228","GRIJS","59429","stationwagen"
"Personenauto","18JVJ9","MERCEDES-BENZ","E 200","19990217","20090901","GROEN",,"stationwagen"
"Personenauto","18RBG8","MERCEDES-BENZ","E 200 CDI","20110429","20110429","ZWART","55370","stationwagen"
"Personenauto","18SGG6","MERCEDES-BENZ","E 200 CGI","20110125","20111118","GRIJS","61935","stationwagen"
"Personenauto","18SJN2","MERCEDES-BENZ","E 200","20111007","20111007","GRIJS","60522","stationwagen"
"Personenauto","18TFJV","MERCEDES-BENZ","E 200 KOMPRESSOR","20060731","20060731","ZWART","65532","stationwagen"
"Personenauto","19JSTB","MERCEDES-BENZ","E 200","20020807","20020807","GRIJS",,"stationwagen"
"Personenauto","19LFZ9","MERCEDES-BENZ","E 200 CDI","20100409","20100409","ZWART","53172","stationwagen"
"Personenauto","19LKK3","MERCEDES-BENZ","E 200 CGI","20100512","20100512","GRIJS","81023","stationwagen"
"Personenauto","19PPS3","MERCEDES-BENZ","E 200 CGI","20110309","20110309","GRIJS","58253","stationwagen"
"Personenauto","19PRG9","MERCEDES-BENZ","E 200 CDI","20110323","20110323","ZWART","62940","stationwagen"
"Personenauto","19PTXB","MERCEDES-BENZ","E 200 KOMBI","19950529","20041129","WIT",,"stationwagen"
"Personenauto","19TFJV","MERCEDES-BENZ","E 200 KOMPRESSOR","20060731","20060731","GRIJS","67819","stationwagen"
"Personenauto","19XLVD","MERCEDES-BENZ","E 200 KOMPRESSOR","20031008","20070716","ZWART",,"stationwagen"
"Personenauto","19ZVH8","MERCEDES-BENZ","E 200 CDI","20130228","20130228","GRIJS","56203","stationwagen"
"Personenauto","1KBH90","MERCEDES-BENZ","E 200","20120117","20130315","GRIJS","63555","stationwagen"
"Personenauto","1KDK92","MERCEDES-BENZ","E 200 CDI","20120716","20130405","ZWART","69906","stationwagen"
"Personenauto","1KDP94","MERCEDES-BENZ","E 200 CDI","20130327","20130327","GRIJS","62523","stationwagen"
"Personenauto","1KFR33","MERCEDES-BENZ","E 200","20120207","20130419","ZWART","74184","stationwagen"
"Personenauto","1KGP61","MERCEDES-BENZ","E 200","20120612","20130627","GRIJS","61418","stationwagen"
"Personenauto","1KGP73","MERCEDES-BENZ","E 200","20120117","20130412","GRIJS","59228","stationwagen"
"Personenauto","1KJV65","MERCEDES-BENZ","E 200","20120615","20130920","GRIJS","62450","stationwagen"
"Personenauto","1KLJ32","MERCEDES-BENZ","E 200","20120820","20131016","ZWART","63110","stationwagen"
"Personenauto","1KNS12","MERCEDES-BENZ","E 200","20120821","20130705","GRIJS","62760","stationwagen"
"Personenauto","1KPJ95","MERCEDES-BENZ","E 200 CDI","20130627","20130627","GRIJS","62632","stationwagen"
"Personenauto","1KPJ99","MERCEDES-BENZ","E 200","20130618","20130618","GRIJS","59975","stationwagen"
"Personenauto","1KPL40","MERCEDES-BENZ","E 200","20130618","20130618","ZWART","62379","stationwagen"
"Personenauto","1KVN44","MERCEDES-BENZ","E 200 CDI","20130318","20170801","GRIJS","73886","stationwagen"
"Personenauto","1KVP18","MERCEDES-BENZ","E 200 CDI","20130726","20130726","GRIJS","60282","stationwagen"
"Personenauto","1KXK45","MERCEDES-BENZ","E 200","20120430","20130821","GRIJS","68105","stationwagen"
"Personenauto","1SFB77","MERCEDES-BENZ","E 200","20120613","20130925","ZWART","60315","stationwagen"
"Personenauto","1SGX55","MERCEDES-BENZ","E 200","20130927","20130927","ROOD","64385","stationwagen"
"Personenauto","1SNR56","MERCEDES-BENZ","E 200","20131115","20131115","GRIJS","70831","stationwagen"
"Personenauto","1STV08","MERCEDES-BENZ","E 200","20130422","20140124","ZWART","58126","stationwagen"
"Personenauto","1SZT03","MERCEDES-BENZ","E 200","20130423","20140207","GRIJS","60419","stationwagen"
"Personenauto","1TDR62","MERCEDES-BENZ","E 200","20140107","20140107","GRIJS","58747","stationwagen"
"Personenauto","1TFR81","MERCEDES-BENZ","E 200","20130326","20140505","ZWART","63308","stationwagen"
"Personenauto","1TJP58","MERCEDES-BENZ","E 200","20140228","20140228","ROOD","65481","stationwagen"
"Personenauto","1TJP72","MERCEDES-BENZ","E 200 CDI","20140226","20140226","GRIJS","63582","stationwagen"
"Personenauto","1TRP13","MERCEDES-BENZ","E 200 CDI","20130417","20140416","ZWART","65583","stationwagen"
"Personenauto","1TRP31","MERCEDES-BENZ","E 200","20130206","20141117","GRIJS","63017","stationwagen"
"Personenauto","1XHG50","MERCEDES-BENZ","E 200","20130502","20141024","WIT","62482","stationwagen"
"Personenauto","1XJR77","MERCEDES-BENZ","E 200","20130911","20141114","ZWART","69773","stationwagen"
"Personenauto","1XJV30","MERCEDES-BENZ","E 200","20131007","20141030","WIT","61188","stationwagen"
"Personenauto","1XKJ01","MERCEDES-BENZ","E 200 CDI","20100720","20140828","GRIJS","60605","stationwagen"
"Personenauto","1XLF56","MERCEDES-BENZ","E 200 CDI","20140905","20140905","BRUIN","64351","stationwagen"
"Personenauto","1XLV20","MERCEDES-BENZ","E 200","20141006","20141006","GRIJS","61234","stationwagen"
"Personenauto","1XTG60","MERCEDES-BENZ","E 200","20141031","20141031","GRIJS","62595","stationwagen"
"Personenauto","1XXF28","MERCEDES-BENZ","E 200","20140121","20160127","GRIJS","64031","stationwagen"
"Personenauto","1XZD39","MERCEDES-BENZ","E 200","20140116","20150411","ZWART","60568","stationwagen"
"Personenauto","1ZBG91","MERCEDES-BENZ","E 200","20140313","20150218","GRIJS","59389","stationwagen"
"Personenauto","1ZKR72","MERCEDES-BENZ","E 200","20001208","20150709","GRIJS","51799","stationwagen"
"Personenauto","20HBT4","MERCEDES-BENZ","E 200 KOMPRESSOR","20070416","20081016","GRIJS",,"stationwagen"
"Personenauto","20NKT7","MERCEDES-BENZ","E 200 CDI","20100930","20100930","GRIJS","56209","stationwagen"
"Personenauto","20XVJ8","MERCEDES-BENZ","E 200 CGI","20120821","20120821","GRIJS","56891","stationwagen"
"Personenauto","20ZLJ6","MERCEDES-BENZ","E 200","20120203","20130102","WIT","61483","stationwagen"
"Personenauto","21NJR7","MERCEDES-BENZ","E 200 CGI","20100929","20100929","GRIJS","57450","stationwagen"
"Personenauto","21NXF2","MERCEDES-BENZ","E 200 CDI","20100302","20101210","ZWART","62861","stationwagen"
"Personenauto","21RVZ9","MERCEDES-BENZ","E 200","20110810","20110810","GRIJS","55558","stationwagen"
"Personenauto","22HFPZ","MERCEDES-BENZ","E 200","20010615","20010615","GROEN",,"stationwagen"
"Personenauto","22NPK8","MERCEDES-BENZ","E 200 KOMPRESSOR","20030721","20101018","GRIJS",,"stationwagen"
"Personenauto","22NRKN","MERCEDES-BENZ","E 200 KOMPRESSOR","20040119","20040119","ZWART",,"stationwagen"
"Personenauto","22NXXG","MERCEDES-BENZ","E 200 KOMPRESSOR","20040326","20040326","ZWART",,"stationwagen"
"Personenauto","22PRN7","MERCEDES-BENZ","E 200 CGI","20100407","20110323","GRIJS","61701","stationwagen"
"Personenauto","22RSVS","MERCEDES-BENZ","E 200 KOMPRESSOR","20050816","20050816","BLAUW","70152","stationwagen"
"Personenauto","22TFJV","MERCEDES-BENZ","E 200 KOMPRESSOR","20060731","20060731","GRIJS","66197","stationwagen"
"Personenauto","22TFZ5","MERCEDES-BENZ","E 200 CDI","20120117","20120117","GRIJS","59040","stationwagen"
"Personenauto","22XVK3","MERCEDES-BENZ","E 200 CGI","20110323","20120823","GRIJS","61532","stationwagen"
"Personenauto","22ZKB8","MERCEDES-BENZ","E 200","20120111","20130201","GRIJS","63278","stationwagen"
"Personenauto","23JGZL","MERCEDES-BENZ","E 200","20020328","20020328","BLAUW",,"stationwagen"
"Personenauto","23KZZ7","MERCEDES-BENZ","E 200 CGI","20100323","20100323","GRIJS","58599","stationwagen"
"Personenauto","23RBRR","MERCEDES-BENZ","E 200 KOMPRESSOR","20050201","20050201","BLAUW","73096","stationwagen"
"Personenauto","23THS3","MERCEDES-BENZ","E 200 CGI","20110509","20120229","GRIJS","59980","stationwagen"
"Personenauto","23TSH6","MERCEDES-BENZ","E 200","20120331","20120331","GRIJS","60272","stationwagen"
"Personenauto","23TZGK","MERCEDES-BENZ","E 200 KOMPRESSOR","20070313","20070313","ZWART","65532","stationwagen"
"Personenauto","23XJTV","MERCEDES-BENZ","E 200 KOMPRESSOR","20070702","20070702","GRIJS","70996","stationwagen"
"Personenauto","23ZRS6","MERCEDES-BENZ","E 200 CDI","20130115","20130115","ZWART","60818","stationwagen"
"Personenauto","23ZTL6","MERCEDES-BENZ","E 200 CGI","20110308","20130204","BRUIN","63188","stationwagen"
"Personenauto","24HJV5","MERCEDES-BENZ","E 200 KOMPRESSOR","20090107","20090107","GRIJS","56982","stationwagen"
"Personenauto","24LFS7","MERCEDES-BENZ","E 200 CGI","20100407","20100407","GRIJS","53296","stationwagen"
"Personenauto","24PFLH","MERCEDES-BENZ","E 200 KOMPRESSOR","20040526","20040526","ZWART",,"stationwagen"
"Personenauto","24RRS9","MERCEDES-BENZ","E 200 KOMPRESSOR","20080331","20110706","GRIJS",,"stationwagen"
"Personenauto","24SKH8","MERCEDES-BENZ","E 200","20111014","20111014","GRIJS","58340","stationwagen"
"Personenauto","24STD8","MERCEDES-BENZ","E 200","20111124","20111124","ZWART","55510","stationwagen"
"Personenauto","24STG2","MERCEDES-BENZ","E 200 CGI","20110126","20111128","ZWART","60168","stationwagen"
"Personenauto","24TFJV","MERCEDES-BENZ","E 200 KOMPRESSOR","20060731","20060731","GRIJS","68057","stationwagen"
"Personenauto","24TTV3","MERCEDES-BENZ","E 200 CDI","20111025","20120410","ZWART","56471","stationwagen"
"Personenauto","24ZRL9","MERCEDES-BENZ","E 200 CDI","20130104","20130104","BLAUW","59054","stationwagen"
"Personenauto","24ZVH3","MERCEDES-BENZ","E 200","20120430","20130221","GRIJS","62360","stationwagen"
"Personenauto","25LFV9","MERCEDES-BENZ","E 200 CGI","20100407","20100407","GRIJS","59098","stationwagen"
"Personenauto","25LFZ9","MERCEDES-BENZ","E 200 CGI","20100408","20100408","BRUIN","63563","stationwagen"
"Personenauto","25RSTN","MERCEDES-BENZ","E 200 KOMPRESSOR","20050815","20050815","BLAUW","68791","stationwagen"
"Personenauto","25TFJV","MERCEDES-BENZ","E 200 KOMPRESSOR","20060731","20060731","GRIJS","68057","stationwagen"
"Personenauto","25TKV4","MERCEDES-BENZ","E 200 CGI","20110503","20120229","GRIJS","59236","stationwagen"
"Personenauto","26HDV2","MERCEDES-BENZ","E 200 KOMPRESSOR","20070614","20081022","ZWART",,"stationwagen"
"Personenauto","26NKLT","MERCEDES-BENZ","E 200 KOMPRESSOR","20031031","20031031","GRIJS",,"stationwagen"
"Personenauto","26NNDR","MERCEDES-BENZ","E 200 KOMPRESSOR","20040102","20040102","CREME",,"stationwagen"
"Personenauto","26NTTL","MERCEDES-BENZ","E 200 KOMPRESSOR","20040302","20040302","GRIJS",,"stationwagen"
