"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"35VZZH","Bedrijfsauto","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20250223","20240224",,"open wagen",,"N.v.t.","N.v.t.","4","1896","1585","2575","1685","700","1425","20020103","20020103","Geen verstrekking in Open Data",,"Ja",,"990",,,"1425",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2575",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4000",,,"2024","Geen oordeel","07","Ja","2025-02-23T00:00:00.000","2024-02-24T00:00:00.000","2002-01-03T00:00:00.000","2002-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VRFN","Bedrijfsauto","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20241220","20210312",,"open wagen",,"N.v.t.","N.v.t.","4","1896","1585","2575","1685","700","1425","20000627","20000627","Geen verstrekking in Open Data",,"Ja",,"990",,,"1425",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2575",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2024-12-20T00:00:00.000","2021-03-12T00:00:00.000","2000-06-27T00:00:00.000","2000-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VRFN","Bedrijfsauto","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20241218","20121214",,"open wagen",,"N.v.t.","N.v.t.","4","1896","1585","2575","1685","700","1425","20000627","20000627","Geen verstrekking in Open Data",,"Ja",,"990",,,"1425",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2575",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2012-12-14T00:00:00.000","2000-06-27T00:00:00.000","2000-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VBPF","Bedrijfsauto","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20241029","20060310",,"open wagen",,"N.v.t.","N.v.t.","4","1896","1585","2575","1685","700","1425","19980930","19980930","Geen verstrekking in Open Data",,"Ja",,"990",,,"1425",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2575",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2006-03-10T00:00:00.000","1998-09-30T00:00:00.000","1998-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VGZV","Bedrijfsauto","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20240928","20011012",,"open wagen",,"N.v.t.","N.v.t.","4","1896","1585","2575","1685","700","1425","19990428","19990428","Geen verstrekking in Open Data",,"Ja",,"990",,,"1425",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2575",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2001-10-12T00:00:00.000","1999-04-28T00:00:00.000","1999-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VHBG","Bedrijfsauto","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20250501","19990429",,"open wagen",,"N.v.t.","N.v.t.","4","1896","1585","2575","1685","700","1425","19990429","19990429","Geen verstrekking in Open Data",,"Ja",,"990",,,"1425",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2575",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","1999-04-29T00:00:00.000","1999-04-29T00:00:00.000","1999-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VGFL","Bedrijfsauto","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20220319","20190325",,"open wagen",,"N.v.t.","N.v.t.","4","1896","1585","2575","1685","700","1425","19990318","19990318","Geen verstrekking in Open Data",,"Ja",,"990",,,"1425",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2575",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4000",,,"2021","Logisch","00","Ja","2022-03-19T00:00:00.000","2019-03-25T00:00:00.000","1999-03-18T00:00:00.000","1999-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VBXH","Bedrijfsauto","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20241003","20160514",,"open wagen",,"N.v.t.","N.v.t.","4","1896","1585","2575","1685","700","1425","19980929","19980929","Geen verstrekking in Open Data",,"Ja",,"990",,,"1425",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2575",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2016-05-14T00:00:00.000","1998-09-29T00:00:00.000","1998-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VSPT","Bedrijfsauto","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20240209","20240312",,"open wagen",,"N.v.t.","N.v.t.","4","1896","1585","2575","1685","700","1425","20001025","20001025","Geen verstrekking in Open Data",,"Nee",,"990",,,"1425",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2575",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2024-02-09T00:00:00.000","2024-03-12T00:00:00.000","2000-10-25T00:00:00.000","2000-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VXTB","Bedrijfsauto","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20250222","20130513",,"open wagen",,"N.v.t.","N.v.t.","4","1896","1585","2575","1685","700","1425","20010813","20010813","Geen verstrekking in Open Data",,"Ja",,"990",,,"1425",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2575",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2013-05-13T00:00:00.000","2001-08-13T00:00:00.000","2001-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VGLL","Bedrijfsauto","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20250329","20190702",,"open wagen",,"N.v.t.","N.v.t.","4",,"1585","2575","1685","700",,"19990326","19990326","Geen verstrekking in Open Data",,"Ja",,"990",,"1425","1425",,,"4",,,,,"197","N1",,,"r. in watergoot v. voorruit","2575",,,,,,,"0.03","332","Nee","Nee",,"Nee","4000",,,"2024","Geen oordeel","07","Ja","2025-03-29T00:00:00.000","2019-07-02T00:00:00.000","1999-03-26T00:00:00.000","1999-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VRHP","Bedrijfsauto","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20240707","20230707",,"open wagen",,"N.v.t.","N.v.t.","4","1896","1585","2575","1685","700",,"20000626","20000626","Geen verstrekking in Open Data",,"Ja",,"990",,"1425","1425",,,"4",,,,,"197","N1",,,"r. in watergoot v. voorruit","2575",,,,,,,"0.03","332","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2023-07-07T00:00:00.000","2000-06-26T00:00:00.000","2000-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VRPL","Bedrijfsauto","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20241104","20060922",,"open wagen",,"N.v.t.","N.v.t.","4","1896","1585","2575","1685","700","1425","20000721","20000721","Geen verstrekking in Open Data",,"Ja",,"990",,,"1425",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2575",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2024-11-04T00:00:00.000","2006-09-22T00:00:00.000","2000-07-21T00:00:00.000","2000-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VNVJ","Bedrijfsauto","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20250429","20151223",,"open wagen",,"N.v.t.","N.v.t.","4","1896","1585","2575","1685","700","1425","20000310","20000310","Geen verstrekking in Open Data",,"Ja",,"990",,,"1425",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2575",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2015-12-23T00:00:00.000","2000-03-10T00:00:00.000","2000-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VXKV","Bedrijfsauto","VOLKSWAGEN","PICK UP DC 1,0 D 50 KW","20241110","20220610",,"open wagen",,"N.v.t.","N.v.t.","4","1896","1585","2575","1685","700","1425","20010706","20010706","Geen verstrekking in Open Data",,"Ja",,"990",,,"1425",,"0","4","0","0",,"0","197","N1",,,"r. in watergoot v. voorruit","2575",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2022-06-10T00:00:00.000","2001-07-06T00:00:00.000","2001-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
