"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OG78LN","Oplegger","KUIPER","OPL","20250111","20040825",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"3320","10000",,,,"20001228","20001228","Geen verstrekking in Open Data",,"N.v.t.","100","6680",,,,,,,"814",,,"890","255","O3",,,"tegen r. balk 050 cm v. hart koppeling","10000",,,,,,,,"600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2004-08-25T00:00:00.000","2000-12-28T00:00:00.000","2000-12-28T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG80PL","Oplegger","KUIPER","PLA","20221223","20160920",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1550","4950",,,,"19960630","20010417","Geen verstrekking in Open Data",,"N.v.t.","100","3400",,,,,,,"732",,,"815","210","O3",,,"r. tegen voorste dwarsbalk","4950",,,,,,,,"530","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-12-23T00:00:00.000","2016-09-20T00:00:00.000","1996-06-30T00:00:00.000","2001-04-17T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH08NZ","Oplegger","KUIPER","PLS","20250318","20120713",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"3250","12000",,,,"20040625","20040625","Geen verstrekking in Open Data",,"N.v.t.","100","8750",,,,,"0","0","950","0",,"1089","252","O3",,,"tegen r. balk 160 cm v. hart asstel","12000",,,,,,"0",,"693","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2012-07-13T00:00:00.000","2004-06-25T00:00:00.000","2004-06-25T00:00:00.000",,"5000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH16YL","Oplegger","KUIPER","PLSD","20241011","20120928",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"3140","11000",,,,"20050622","20050622","Geen verstrekking in Open Data",,"N.v.t.","100","7860",,,,,,,"685",,,"845","227","O3",,,"tegen r. balk 150 cm v. hart asstel","11000",,,,,,,,"523","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-11T00:00:00.000","2012-09-28T00:00:00.000","2005-06-22T00:00:00.000","2005-06-22T00:00:00.000",,"4000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH19NR","Oplegger","KUIPER","PLS","20250412","20160704",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"3250","12000",,,,"20040604","20040604","Geen verstrekking in Open Data",,"N.v.t.","100","8750",,,,,"0","0","950","0",,"1089","252","O3",,,"tegen r. balk 160 cm v. hart asstel","12000",,,,,,"0",,"693","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2016-07-04T00:00:00.000","2004-06-04T00:00:00.000","2004-06-04T00:00:00.000",,"5000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH32BZ","Oplegger","KUIPER","PLSD","20250301","20070129",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1420","5000",,,,"20030103","20030103","Geen verstrekking in Open Data",,"N.v.t.","100","3580",,,,,,,"837",,,"967","209","O3",,,"tegen r. balk 100 cm v. hart asstel","5000",,,,,,,,"627","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2007-01-29T00:00:00.000","2003-01-03T00:00:00.000","2003-01-03T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH32GT","Oplegger","KUIPER","PLSD","20240419","20230713",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2480","8500",,,,"20030709","20030709","Geen verstrekking in Open Data",,"N.v.t.","100","6020",,,,,,,"788",,,"900","255","O3",,,"tegen r. balk t.p.v. hart koppeling","8500",,,,,,,,"568","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-19T00:00:00.000","2023-07-13T00:00:00.000","2003-07-09T00:00:00.000","2003-07-09T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH65YD","Oplegger","KUIPER","PLDA","20220319","20210402",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2580","7500",,,,"20050524","20050524","Geen verstrekking in Open Data",,"N.v.t.","100","4920",,,,,,,"666",,,"766","255","O3",,,"tegen r. balk 100 cm v. hart asstel","7500",,,,,,,,"516","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-03-19T00:00:00.000","2021-04-02T00:00:00.000","2005-05-24T00:00:00.000","2005-05-24T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH67BH","Oplegger","KUIPER","PLSD","20241011","20181014",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1400","5000",,,,"20021121","20021121","Geen verstrekking in Open Data",,"N.v.t.","100","3600",,,,,,,"514",,,"637","201","O3",,,"tegen r. balk 150 cm v. hart asstel","5000",,,,,,,,"411","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-11T00:00:00.000","2018-10-14T00:00:00.000","2002-11-21T00:00:00.000","2002-11-21T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH70BH","Oplegger","KUIPER","PLSD","20241207","20211207",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1260","7000",,,,"20021115","20021115","Geen verstrekking in Open Data",,"N.v.t.","100","5740",,,,,,,"659",,,"788","204","O3",,,"tegen r. balk 150 cm v. hart asstel","7000",,,,,,,,"539","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-07T00:00:00.000","2021-12-07T00:00:00.000","2002-11-15T00:00:00.000","2002-11-15T00:00:00.000",,"1600",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH71PZ","Oplegger","KUIPER","K3503","20250103","20170124",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1300","5000",,,,"20040823","20040823","Geen verstrekking in Open Data",,"N.v.t.","100","3700",,,,,,,"544",,,"523","225","O2",,,"tegen r. balk 100 cm v. hart asstel","5000",,,,,,,,"447","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2017-01-24T00:00:00.000","2004-08-23T00:00:00.000","2004-08-23T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH76DX","Oplegger","KUIPER","PLSD","20250206","20160517",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1660","5000",,,,"20030318","20030318","Geen verstrekking in Open Data",,"N.v.t.","100","3340",,,,,,,"672",,,"792","224","O2",,,"tegen r. balk 100 cm v. hart asstel","5000",,,,,,,,"511","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2016-05-17T00:00:00.000","2003-03-18T00:00:00.000","2003-03-18T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH78XT","Oplegger","KUIPER","PLSD","20250306","20050425",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"3010","11000",,,,"20050425","20050425","Geen verstrekking in Open Data",,"N.v.t.","100","7990",,,,,,,"910",,,"1070","230","O3",,,"tegen r. balk 130 cm v. hart asstel","11000",,,,,,,,"685","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2005-04-25T00:00:00.000","2005-04-25T00:00:00.000","2005-04-25T00:00:00.000",,"4000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH81ZK","Oplegger","KUIPER","PLD","20240912","20171202",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1670","5000",,,,"20050811","20050811","Geen verstrekking in Open Data",,"N.v.t.","100","3330",,,,,,,"700",,,"815","220","O2",,,"r. tegen voorste dwarsbalk","5000",,,,,,,,"470","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2017-12-02T00:00:00.000","2005-08-11T00:00:00.000","2005-08-11T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH93BG","Oplegger","KUIPER","PLSD","20240619","20221223",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1530","5000",,,,"20021204","20021204","Geen verstrekking in Open Data",,"N.v.t.","100","3470",,,,,,,"547",,,"648","221","O3",,,"tegen r. balk 100 cm v. hart asstel","5000",,,,,,,,"420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-19T00:00:00.000","2022-12-23T00:00:00.000","2002-12-04T00:00:00.000","2002-12-04T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ27VS","Oplegger","KUIPER","PLSD","20241014","20230707",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"3540","16000",,,,"20070530","20070530","Geen verstrekking in Open Data",,"N.v.t.","100","12460",,,,,,,"980",,,"1100","252","O4",,,"tegen r. balk 090 cm v. hart asstel","16000",,,,,,,,"777","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-14T00:00:00.000","2023-07-07T00:00:00.000","2007-05-30T00:00:00.000","2007-05-30T00:00:00.000",,"5000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
