"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J472KB","DAIMLERCHRYSLER AG","E 240","20050630","20200828","ZWART",,"stationwagen"
"Personenauto","J516JK","DAIMLERCHRYSLER AG","B 200 TURBO","20050307","20200814","ZWART",,"stationwagen"
"Personenauto","J525DJ","DAIMLERCHRYSLER AG","SL500","20020414","20200724","WIT",,"cabriolet"
"Personenauto","J530JK","DAIMLERCHRYSLER AG","SL 55 AMG","20030224","20200812","GRIJS",,"cabriolet"
"Personenauto","J543NT","DAIMLERCHRYSLER AG","CLS 350","20050106","20200915","GRIJS",,"sedan"
"Personenauto","J546HP","DAIMLERCHRYSLER AG","G 55","20020301","20200807","GRIJS",,"MPV"
"Personenauto","J585FK","DAIMLERCHRYSLER AG","CLS 55 AMG","20050601","20200716","WIT",,"sedan"
"Personenauto","J663RB","DAIMLERCHRYSLER AG","E 55 AMG","20040601","20201003","ZWART",,"stationwagen"
"Personenauto","J696KF","DAIMLERCHRYSLER AG","E 200 KOMPRESSOR","20050816","20200911","GRIJS",,"sedan"
"Personenauto","J701HT","DAIMLERCHRYSLER AG","G 500","20010701","20200812","ZWART",,"MPV"
"Personenauto","J740XS","DAIMLERCHRYSLER AG","B 150","20060524","20201030","GRIJS",,"hatchback"
"Personenauto","J788LJ","DAIMLERCHRYSLER AG","G 55 AMG KOMPRESSOR","20051121","20200901","ZWART",,"stationwagen"
"Personenauto","J840RB","DAIMLERCHRYSLER AG","E 200 KOMPRESSOR","20040319","20210508","GRIJS",,"sedan"
"Personenauto","J892TD","DAIMLERCHRYSLER AG","G 500","20050801","20201017","BLAUW",,"stationwagen"
"Personenauto","J893GP","DAIMLERCHRYSLER AG","S 350","20040827","20200729","GRIJS",,"sedan"
"Personenauto","J893XG","DAIMLERCHRYSLER AG","SLK 200 KOMPRESSOR","20050413","20201031","ZWART",,"cabriolet"
"Personenauto","J922XG","DAIMLERCHRYSLER AG","313 CDI","20050602","20201028","WIT",,"kampeerwagen"
"Personenauto","J923RT","DAIMLERCHRYSLER AG","E 350","20051111","20200930","GRIJS",,"sedan"
"Personenauto","J952NB","DAIMLERCHRYSLER AG","SL 600","20040916","20200923","ZWART",,"coupe"
"Personenauto","J978HR","DAIMLERCHRYSLER AG","B 200","20060206","20200814","GRIJS",,"hatchback"
"Personenauto","JB591D","DAIMLERCHRYSLER AG","A 140","20020627","20160213","BLAUW",,"hatchback"
"Personenauto","JD588N","DAIMLERCHRYSLER AG","E55 AMG","20010605","20160227","GROEN",,"stationwagen"
"Personenauto","JF446T","DAIMLERCHRYSLER AG","903.6","20020710","20160226","WIT",,"kampeerwagen"
"Personenauto","JF627N","DAIMLERCHRYSLER AG","SLK 200 KOMPRESSOR","20050324","20160225","GRIJS",,"cabriolet"
"Personenauto","JF933V","DAIMLERCHRYSLER AG","CLK 320","19990318","20160229","GRIJS",,"coupe"
"Personenauto","JG089P","DAIMLERCHRYSLER AG","A 150","20051118","20161117","GRIJS",,"stationwagen"
"Personenauto","JG450P","DAIMLERCHRYSLER AG","B 200","20050609","20160415","GRIJS",,"MPV"
"Personenauto","JG961V","DAIMLERCHRYSLER AG","C 200 KOMPRESSOR","20010410","20160314","PAARS",,"stationwagen"
"Personenauto","JK109J","DAIMLERCHRYSLER AG","E 200 KOMPRESSOR","20030616","20160730","GRIJS","54382","sedan"
"Personenauto","JN024Z","DAIMLERCHRYSLER AG","C 200","19960805","20160513","GRIJS",,"sedan"
"Personenauto","JN949X","DAIMLERCHRYSLER AG","SL 350","20030918","20160513","BLAUW",,"cabriolet"
"Personenauto","JP614Z","DAIMLERCHRYSLER AG","C 180 KOMPRESSOR","20031006","20160520","BLAUW",,"stationwagen"
"Personenauto","JP661S","DAIMLERCHRYSLER AG","CROSSFIRE","20050404","20170609","ZWART","55475","cabriolet"
"Personenauto","JR401P","DAIMLERCHRYSLER AG","E 200 KOMPRESSOR","20050307","20160810","BLAUW","67709","stationwagen"
"Personenauto","JZ372L","DAIMLERCHRYSLER AG","E 55 AMG","20000512","20160712","GRIJS",,"stationwagen"
"Personenauto","JZ679L","DAIMLERCHRYSLER AG","A 150","20050805","20160711","GRIJS",,"hatchback"
"Personenauto","JZ779R","DAIMLERCHRYSLER AG","SLK 320","20001212","20160720","GRIJS",,"cabriolet"
"Personenauto","K059BS","DAIMLERCHRYSLER AG","S 500","20060102","20201123","ZWART",,"sedan"
"Personenauto","K079RD","DAIMLERCHRYSLER AG","C 180 KOMPRESSOR","20040908","20210202","BLAUW",,"coupe"
"Personenauto","K099XB","DAIMLERCHRYSLER AG","SL500","20031225","20210331","BLAUW",,"cabriolet"
"Personenauto","K149VF","DAIMLERCHRYSLER AG","ML 350","20051208","20210326","ZWART",,"MPV"
"Personenauto","K165DV","DAIMLERCHRYSLER AG","S 500","20060328","20201127","GRIJS",,"sedan"
"Personenauto","K176RT","DAIMLERCHRYSLER AG","G 55 AMG","20030501","20210220","ZWART",,"MPV"
"Personenauto","K202XF","DAIMLERCHRYSLER AG","S 500","19991201","20210329","GRIJS",,"sedan"
"Personenauto","K230TS","DAIMLERCHRYSLER AG","C 320","20020204","20210308","ZWART",,"stationwagen"
"Personenauto","K241VL","DAIMLERCHRYSLER AG","E 55 AMG","20051217","20210318","GRIJS",,"stationwagen"
"Personenauto","K299XF","DAIMLERCHRYSLER AG","G 55 AMG KOMPRESSOR","20060801","20210331","ZWART",,"MPV"
"Personenauto","K318PD","DAIMLERCHRYSLER AG","E 240","20030930","20210205","GRIJS",,"sedan"
"Personenauto","K415PH","DAIMLERCHRYSLER AG","A KLASSE","20030102","20210123","GRIJS",,"hatchback"
"Personenauto","K436KJ","DAIMLERCHRYSLER AG","CROSSFIRE","20040123","20210702","BLAUW",,"coupe"
"Personenauto","K444RK","DAIMLERCHRYSLER AG","E 420 CDI","20051109","20210205","ZWART",,"sedan"
"Personenauto","K449TF","DAIMLERCHRYSLER AG","190 E 2.3","19911023","20210225","BLAUW",,"sedan"
"Personenauto","K579PZ","DAIMLERCHRYSLER AG","C 180 KOMPRESSOR","20050912","20210409","GRIJS",,"stationwagen"
"Personenauto","K596VX","DAIMLERCHRYSLER AG","SLK 200 KOMPRESSOR","20040621","20210510","GRIJS",,"cabriolet"
"Personenauto","K641SH","DAIMLERCHRYSLER AG","G 55 AMG KOMPRESSOR","20050701","20210227","ZWART",,"MPV"
"Personenauto","K662GB","DAIMLERCHRYSLER AG","316 CDI","20040301","20201204","GRIJS",,"kampeerwagen"
"Personenauto","K686PF","DAIMLERCHRYSLER AG","E 200 KOMPRESSOR","20051024","20210121","GRIJS",,"hatchback"
"Personenauto","K690FR","DAIMLERCHRYSLER AG","B 200 TURBO","20060330","20210308","GRIJS",,"stationwagen"
"Personenauto","K734RT","DAIMLERCHRYSLER AG","ML 280 CDI","20051202","20210215","GRIJS",,"MPV"
"Personenauto","K783VT","DAIMLERCHRYSLER AG","SLK 200 KOMPRESSOR","20010423","20210917","GRIJS",,"cabriolet"
"Personenauto","K784VL","DAIMLERCHRYSLER AG","B 170","20060323","20210319","GRIJS",,"MPV"
"Personenauto","K808NB","DAIMLERCHRYSLER AG","E 55 AMG","20030709","20210104","ZWART",,"sedan"
"Personenauto","K823BR","DAIMLERCHRYSLER AG","ZH","20040316","20201117","GRIJS",,"coupe"
"Personenauto","K828TN","DAIMLERCHRYSLER AG","SLK 200 KOMPRESSOR","20060331","20210302","BLAUW",,"cabriolet"
"Personenauto","K833NL","DAIMLERCHRYSLER AG","E 55 AMG","20020214","20210125","WIT",,"stationwagen"
"Personenauto","K838RT","DAIMLERCHRYSLER AG","E 200 KOMPRESSOR","20050909","20210604","GRIJS",,"sedan"
"Personenauto","K858SZ","DAIMLERCHRYSLER AG","G 500","20050601","20210306","ZWART",,"MPV"
"Personenauto","K879ND","DAIMLERCHRYSLER AG","CLS 350","20060322","20210105","ZWART",,"sedan"
"Personenauto","K887DT","DAIMLERCHRYSLER AG","SL 55 AMG","20050901","20220602","ZWART",,"cabriolet"
"Personenauto","K905HR","DAIMLERCHRYSLER AG","E 240","20030625","20201224","GRIJS",,"stationwagen"
"Personenauto","K923RP","DAIMLERCHRYSLER AG","CL 500","20010626","20210209","ZWART",,"coupe"
"Personenauto","K961PJ","DAIMLERCHRYSLER AG","C 230","20050816","20210201","GRIJS",,"sedan"
"Personenauto","K984LR","DAIMLERCHRYSLER AG","190 E,-2.0","19910606","20201230","ROOD",,"sedan"
"Personenauto","KD344P","DAIMLERCHRYSLER AG","B 170","20060405","20160801","GRIJS",,"hatchback"
"Personenauto","KD372S","DAIMLERCHRYSLER AG","A 200","20051028","20161018","BLAUW","28619","stationwagen"
"Personenauto","KD398K","DAIMLERCHRYSLER AG","S 500","20020107","20160805","GRIJS","120813","sedan"
"Personenauto","KD831L","DAIMLERCHRYSLER AG","SLK 200 KOMPRESSOR","20050727","20160729","GRIJS",,"cabriolet"
"Personenauto","KG470F","DAIMLERCHRYSLER AG","DODGE CHARGER SRT 8","20061103","20160826","ZWART",,"sedan"
"Personenauto","KG617F","DAIMLERCHRYSLER AG","ARCA 2001 SPA","20020208","20161121","WIT",,"kampeerwagen"
"Personenauto","KG835S","DAIMLERCHRYSLER AG","G 500","20010813","20160930","ZWART",,"MPV"
"Personenauto","KH678H","DAIMLERCHRYSLER AG","ML 270 CDI","20001219","20160908","BLAUW",,"stationwagen"
"Personenauto","KK873N","DAIMLERCHRYSLER AG","C 180 KOMPRESSOR","20051010","20170113","ZWART","41590","stationwagen"
"Personenauto","KL020X","DAIMLERCHRYSLER AG","A 170","20041111","20161229","GEEL",,"stationwagen"
"Personenauto","KN174L","DAIMLERCHRYSLER AG","A 150","20051209","20170304","GRIJS",,"stationwagen"
"Personenauto","KN692N","DAIMLERCHRYSLER AG","CLK 240","20020703","20161017","GRIJS",,"coupe"
"Personenauto","KP129G","DAIMLERCHRYSLER AG","A 140","20040511","20161125","GRIJS",,"stationwagen"
"Personenauto","KR024H","DAIMLERCHRYSLER AG","CLS 350","20051010","20161031","ZWART",,"sedan"
"Personenauto","KR512P","DAIMLERCHRYSLER AG","A 200 TURBO","20051121","20161107","GRIJS",,"hatchback"
"Personenauto","KT316G","DAIMLERCHRYSLER AG","G55 AMG","20010630","20161122","ZWART",,"stationwagen"
"Personenauto","KV233N","DAIMLERCHRYSLER AG","CROSSFIRE","20040923","20161222","GRIJS","51720","coupe"
"Personenauto","KV609S","DAIMLERCHRYSLER AG","A 150","20060411","20161205","ZWART","30168","hatchback"
"Personenauto","L040PN","DAIMLERCHRYSLER AG","A 170","20050215","20210630","BLAUW",,"hatchback"
"Personenauto","L078VL","DAIMLERCHRYSLER AG","C 180","20020205","20210804","ZWART",,"sedan"
"Personenauto","L078VZ","DAIMLERCHRYSLER AG","A 150","20060602","20210810","BLAUW",,"sedan"
"Personenauto","L120PN","DAIMLERCHRYSLER AG","SLK 200 KOMPRESSOR","20040427","20220506","GRIJS",,"cabriolet"
"Personenauto","L133VG","DAIMLERCHRYSLER AG","CLK 320","20030615","20230119","GRIJS",,"cabriolet"
"Personenauto","L142DJ","DAIMLERCHRYSLER AG","C 180 KOMPRESSOR","20030505","20210909","GRIJS",,"sedan"
"Personenauto","L215SX","DAIMLERCHRYSLER AG","SLK 280","20050606","20210721","ZWART",,"cabriolet"
"Personenauto","L240SX","DAIMLERCHRYSLER AG","SLK 200 KO","20040326","20210810","GRIJS",,"cabriolet"
"Personenauto","L251TS","DAIMLERCHRYSLER AG","CLK 200 KOMPRESSOR","20040401","20220928","GRIJS",,"sedan"
"Personenauto","L252KP","DAIMLERCHRYSLER AG","CLK 320","20000324","20220318","ZWART",,"cabriolet"
"Personenauto","L267SK","DAIMLERCHRYSLER AG","E 320 4-MATIC","20050101","20210722","GRIJS",,"stationwagen"
"Personenauto","L286XF","DAIMLERCHRYSLER AG","G 500","20020301","20210812","GRIJS",,"MPV"
