"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","25XSHZ","MERCEDES-BENZ","A 150","20070911","20070911","ZWART","24140","stationwagen"
"Personenauto","28RJRZ","MERCEDES-BENZ","A 150","20050427","20050427","BLAUW","34439","stationwagen"
"Personenauto","2XZS95","MERCEDES-BENZ","A 150","20060317","20141212","GRIJS",,"stationwagen"
"Personenauto","30SKLS","MERCEDES-BENZ","A 150","20060227","20060227","BEIGE","30126","stationwagen"
"Personenauto","31HLD4","MERCEDES-BENZ","A 150","20090102","20090102","GRIJS","24573","stationwagen"
"Personenauto","33THGJ","MERCEDES-BENZ","A 150","20060915","20060915","BLAUW","28674","stationwagen"
"Personenauto","34GBR5","MERCEDES-BENZ","A 150","20080529","20080529","BEIGE","29906","stationwagen"
"Personenauto","35TDRJ","MERCEDES-BENZ","A 150","20060926","20060926","GRIJS","25097","stationwagen"
"Personenauto","36STHZ","MERCEDES-BENZ","A 150","20060505","20060505","GRIJS","28281","stationwagen"
"Personenauto","37RTP7","MERCEDES-BENZ","A 150","20060405","20110729","GRIJS",,"stationwagen"
"Personenauto","38TVNP","MERCEDES-BENZ","A 150","20070213","20070213","BEIGE","29144","stationwagen"
"Personenauto","3TSZ95","MERCEDES-BENZ","A 150","20070418","20140503","ZWART",,"hatchback"
"Personenauto","42SRLL","MERCEDES-BENZ","A 150","20060418","20060418","GRIJS","28700","stationwagen"
"Personenauto","43PRTS","MERCEDES-BENZ","A 150","20041025","20041025","ZWART",,"stationwagen"
"Personenauto","43TSSJ","MERCEDES-BENZ","A 150","20070116","20070116","ZWART","26735","stationwagen"
"Personenauto","43TTPR","MERCEDES-BENZ","A 150","20041206","20070202","ZWART",,"stationwagen"
"Personenauto","45RDRN","MERCEDES-BENZ","A 150","20050218","20050218","GRIJS","26895","stationwagen"
"Personenauto","45XPLB","MERCEDES-BENZ","A 150","20070810","20070810","ZWART","26640","stationwagen"
"Personenauto","45XVNH","MERCEDES-BENZ","A 150","20071017","20071017","GRIJS","28918","stationwagen"
"Personenauto","47SRXF","MERCEDES-BENZ","A 150","20060419","20060419","GRIJS","28806","stationwagen"
"Personenauto","47TSLF","MERCEDES-BENZ","A 150","20070110","20070110","GRIJS","29100","stationwagen"
"Personenauto","48GXP9","MERCEDES-BENZ","A 150","20050712","20080923","ZWART",,"stationwagen"
"Personenauto","48XBSP","MERCEDES-BENZ","A 150","20040907","20070331","BRUIN",,"stationwagen"
"Personenauto","4SGT96","MERCEDES-BENZ","A 150","20041130","20131028","GRIJS",,"stationwagen"
"Personenauto","4XLX81","MERCEDES-BENZ","A 150","20050517","20140919","GEEL",,"stationwagen"
"Personenauto","4ZBK27","MERCEDES-BENZ","A 150","20080303","20141208","GRIJS",,"stationwagen"
"Personenauto","56GJF7","MERCEDES-BENZ","A 150","20080704","20080704","ZWART","28317","stationwagen"
"Personenauto","56NSX5","MERCEDES-BENZ","A 150","20040914","20101203","GROEN",,"stationwagen"
"Personenauto","58RZDT","MERCEDES-BENZ","A 150","20051012","20051012","ZWART","27548","stationwagen"
"Personenauto","58TRGR","MERCEDES-BENZ","A 150","20070102","20070102","BLAUW","28755","stationwagen"
"Personenauto","5SFH76","MERCEDES-BENZ","A 150","20051124","20130909","GRIJS",,"stationwagen"
"Personenauto","5ZLL72","MERCEDES-BENZ","A 150","20040920","20150121","GRIJS",,"hatchback"
"Personenauto","5ZTD07","MERCEDES-BENZ","A 150","20051128","20150318","ZWART",,"hatchback"
"Personenauto","60TGGL","MERCEDES-BENZ","A 150","20060824","20060824","GRIJS","30283","stationwagen"
"Personenauto","61PSRH","MERCEDES-BENZ","A 150","20041105","20041105","ZWART",,"stationwagen"
"Personenauto","63PXRL","MERCEDES-BENZ","A 150","20050107","20050107","ZWART","25375","stationwagen"
"Personenauto","64RVZV","MERCEDES-BENZ","A 150","20051021","20051021","GRIJS","25086","stationwagen"
"Personenauto","66PXRK","MERCEDES-BENZ","A 150","20050106","20050106","ZWART","24105","stationwagen"
"Personenauto","6XPT65","MERCEDES-BENZ","A 150","20041222","20141011","GRIJS",,"stationwagen"
"Personenauto","6ZHT13","MERCEDES-BENZ","A 150","20050119","20141223","BLAUW",,"stationwagen"
"Personenauto","71RPKL","MERCEDES-BENZ","A 150","20050705","20050705","GROEN","28238","stationwagen"
"Personenauto","71TGRG","MERCEDES-BENZ","A 150","20060831","20060831","GRIJS","28830","stationwagen"
"Personenauto","72RVVD","MERCEDES-BENZ","A 150","20050927","20050927","GRIJS","25398","stationwagen"
"Personenauto","72ZGSN","MERCEDES-BENZ","A 150","20060508","20090722","GRIJS",,"stationwagen"
"Personenauto","74RDVK","MERCEDES-BENZ","A 150","20050218","20050218","ZWART","25917","stationwagen"
"Personenauto","74RTSG","MERCEDES-BENZ","A 150","20050901","20050901","ZWART","24388","stationwagen"
"Personenauto","76RVBV","MERCEDES-BENZ","A 150","20050908","20050908","BLAUW","27031","stationwagen"
"Personenauto","77RTZS","MERCEDES-BENZ","A 150","20050909","20050909","ZWART","25928","stationwagen"
"Personenauto","78RBS6","MERCEDES-BENZ","A 150","20050704","20110426","GRIJS",,"stationwagen"
"Personenauto","79PRND","MERCEDES-BENZ","A 150","20041015","20041015","ZWART",,"stationwagen"
"Personenauto","79PTGN","MERCEDES-BENZ","A 150","20041123","20041123","ZWART",,"stationwagen"
"Personenauto","7KZT69","MERCEDES-BENZ","A 150","20080425","20130904","ZWART",,"stationwagen"
"Personenauto","7ZNR80","MERCEDES-BENZ","A 150","20070504","20151123","GRIJS","27769","stationwagen"
"Personenauto","7ZPV77","MERCEDES-BENZ","A 150","20060220","20150818","GRIJS",,"stationwagen"
"Personenauto","80SKJP","MERCEDES-BENZ","A 150","20060203","20060203","GRIJS","29716","stationwagen"
"Personenauto","81RKD7","MERCEDES-BENZ","A 150","20060124","20110608","ZWART",,"stationwagen"
"Personenauto","81TLTZ","MERCEDES-BENZ","A 150","20061115","20061115","GRIJS","28115","stationwagen"
"Personenauto","82TGTL","MERCEDES-BENZ","A 150","20060901","20060901","GRIJS","26268","stationwagen"
"Personenauto","84RBDP","MERCEDES-BENZ","A 150","20050114","20050114","ZWART","25695","stationwagen"
"Personenauto","86NSN1","MERCEDES-BENZ","A 150","20060619","20101102","ZWART",,"stationwagen"
"Personenauto","86SFDT","MERCEDES-BENZ","A 150","20051122","20051122","Niet geregistreerd","30341","stationwagen"
"Personenauto","86XBKN","MERCEDES-BENZ","A 150","20070406","20070406","ROOD","26033","stationwagen"
"Personenauto","88XKHP","MERCEDES-BENZ","A 150","20070704","20070704","BLAUW","27634","stationwagen"
"Personenauto","89PXKF","MERCEDES-BENZ","A 150","20050103","20050103","GRIJS","28831","stationwagen"
"Personenauto","90TJRP","MERCEDES-BENZ","A 150","20061002","20061002","ZWART","27312","stationwagen"
"Personenauto","95XTTN","MERCEDES-BENZ","A 150","20071009","20071009","BEIGE","32013","stationwagen"
"Personenauto","96RHKL","MERCEDES-BENZ","A 150","20050420","20050420","GRIJS","27767","stationwagen"
"Personenauto","96RTHP","MERCEDES-BENZ","A 150","20050825","20050825","ZWART","25037","stationwagen"
"Personenauto","96ZHFZ","MERCEDES-BENZ","A 150","20080202","20080202","GRIJS","24368","stationwagen"
"Personenauto","98JHF2","MERCEDES-BENZ","A 150","20090528","20090528","GRIJS","26173","stationwagen"
"Personenauto","98RPBR","MERCEDES-BENZ","A 150","20050624","20050624","BLAUW","25343","stationwagen"
"Personenauto","9ZSG73","MERCEDES-BENZ","A 150","20041111","20150313","ZWART",,"stationwagen"
"Personenauto","G049JH","MERCEDES-BENZ","A 150","20081124","20200104","GRIJS",,"stationwagen"
"Personenauto","G066FH","MERCEDES-BENZ","A 150","20070822","20200108","BLAUW",,"stationwagen"
"Personenauto","G074DT","MERCEDES-BENZ","A 150","20060720","20190902","ZWART",,"stationwagen"
"Personenauto","GV722N","MERCEDES-BENZ","A 150","20060324","20150826","GRIJS",,"stationwagen"
"Personenauto","H632DJ","MERCEDES-BENZ","A 150","20050907","20200302","GEEL",,"stationwagen"
"Personenauto","H853VL","MERCEDES-BENZ","A 150","20061215","20201005","BLAUW",,"stationwagen"
"Personenauto","H896NB","MERCEDES-BENZ","A 150","20041102","20200306","GRIJS",,"stationwagen"
"Personenauto","HP500J","MERCEDES-BENZ","A 150","20041125","20160118","BLAUW",,"hatchback"
"Personenauto","HZ760G","MERCEDES-BENZ","A 150","20070626","20160121","GRIJS",,"stationwagen"
"Personenauto","JG132T","MERCEDES-BENZ","A 150","20050810","20160324","GRIJS",,"stationwagen"
"Personenauto","JK597P","MERCEDES-BENZ","A 150","20041019","20160504","GRIJS",,"hatchback"
"Personenauto","JN138Z","MERCEDES-BENZ","A 150","20041216","20160513","BRUIN",,"hatchback"
"Personenauto","K904VH","MERCEDES-BENZ","A 150","20090514","20210407","ZWART",,"stationwagen"
"Personenauto","KD836F","MERCEDES-BENZ","A 150","20081204","20160825","GRIJS","28365","stationwagen"
"Personenauto","KG881T","MERCEDES-BENZ","A 150","20050927","20170203","GRIJS",,"stationwagen"
"Personenauto","KJ185R","MERCEDES-BENZ","A 150","20051111","20170112","GRIJS",,"sedan"
"Personenauto","L664BF","MERCEDES-BENZ","A 150","20051020","20210408","BRUIN",,"stationwagen"
"Personenauto","NG396D","MERCEDES-BENZ","A 150","20060303","20170428","GRIJS",,"stationwagen"
"Personenauto","NH457J","MERCEDES-BENZ","A 150","20041021","20170125","BLAUW",,"stationwagen"
"Personenauto","P451VG","MERCEDES-BENZ","A 150","20050524","20220910","GRIJS",,"hatchback"
"Personenauto","PD197L","MERCEDES-BENZ","A 150","20071022","20170615","GRIJS",,"stationwagen"
"Personenauto","PJ542H","MERCEDES-BENZ","A 150","20090216","20170707","ZWART",,"stationwagen"
"Personenauto","PR082G","MERCEDES-BENZ","A 150","20061129","20170916","BLAUW","34972","stationwagen"
"Personenauto","RB702R","MERCEDES-BENZ","A 150","20050615","20180105","GRIJS","28656","stationwagen"
"Personenauto","RF758K","MERCEDES-BENZ","A 150","20060420","20171101","ZWART","27474","stationwagen"
"Personenauto","RG313S","MERCEDES-BENZ","A 150","20061128","20180105","GRIJS",,"stationwagen"
"Personenauto","TD953X","MERCEDES-BENZ","A 150","20050808","20180801","GEEL",,"stationwagen"
"Personenauto","TX244B","MERCEDES-BENZ","A 150","20041014","20181102","GEEL",,"stationwagen"
"Personenauto","ZF459K","MERCEDES-BENZ","A 150","20051117","20190511","GRIJS",,"stationwagen"
"Personenauto","ZK710R","MERCEDES-BENZ","A 150","20061013","20190613","GRIJS",,"stationwagen"
"Personenauto","ZN753H","MERCEDES-BENZ","A 150","20090202","20190625","ZWART",,"stationwagen"
"Personenauto","ZS129S","MERCEDES-BENZ","A 150","20061123","20190729","ZWART",,"stationwagen"
