"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NP682N","KIA","OPTIMA","20131106","20170412","ZWART","41289","sedan"
"Personenauto","NS282N","KIA","OPTIMA","20170504","20170504","GRIJS","39289","stationwagen"
"Personenauto","NS432D","KIA","OPTIMA","20170408","20170408","ZWART","41290","sedan"
"Personenauto","NS435D","KIA","OPTIMA","20170408","20170408","ZWART","41290","sedan"
"Personenauto","NS438D","KIA","OPTIMA","20170406","20170406","ZWART","42789","stationwagen"
"Personenauto","NS439D","KIA","OPTIMA","20170405","20170405","ZWART","42790","sedan"
"Personenauto","NS908L","KIA","OPTIMA","20170414","20170414","GRIJS","42789","stationwagen"
"Personenauto","NT315F","KIA","OPTIMA","20170414","20170414","WIT","36790","stationwagen"
"Personenauto","NV041R","KIA","OPTIMA","20170512","20170512","ZWART","41290","sedan"
"Personenauto","NV219J","KIA","OPTIMA","20170428","20170428","ZWART","39289","stationwagen"
"Personenauto","NX184Z","KIA","OPTIMA","20170513","20170513","WIT","44289","stationwagen"
"Personenauto","P624KS","KIA","OPTIMA","20120228","20220404","WIT","34894","sedan"
"Personenauto","P759PT","KIA","OPTIMA","20160926","20220523","GRIJS","37995","sedan"
"Personenauto","PD643S","KIA","OPTIMA","20170622","20170622","BLAUW","33790","stationwagen"
"Personenauto","PF022X","KIA","OPTIMA","20170630","20170630","GRIJS","33790","stationwagen"
"Personenauto","PF023X","KIA","OPTIMA","20170621","20170621","ZWART","41790","stationwagen"
"Personenauto","PF024X","KIA","OPTIMA","20170623","20170623","ZWART","44289","stationwagen"
"Personenauto","PF081P","KIA","OPTIMA","20170630","20170630","WIT","36790","stationwagen"
"Personenauto","PF082P","KIA","OPTIMA","20170630","20170630","BLAUW","36790","stationwagen"
"Personenauto","PF083P","KIA","OPTIMA","20170630","20170630","GRIJS","33790","stationwagen"
"Personenauto","PF659K","KIA","OPTIMA","20170623","20170623","GRIJS","44289","stationwagen"
"Personenauto","PF752H","KIA","OPTIMA","20170619","20170619","BLAUW","36790","stationwagen"
"Personenauto","PG431N","KIA","OPTIMA","20170622","20170622","GRIJS","42789","stationwagen"
"Personenauto","PG432N","KIA","OPTIMA","20170623","20170623","WIT","39289","stationwagen"
"Personenauto","PG752R","KIA","OPTIMA","20170816","20170816","GRIJS","36790","stationwagen"
"Personenauto","PG786F","KIA","OPTIMA","20170621","20170621","ZWART","42789","stationwagen"
"Personenauto","PH353N","KIA","OPTIMA","20170705","20170705","WIT","36790","stationwagen"
"Personenauto","PH355N","KIA","OPTIMA","20170704","20170704","WIT","41790","stationwagen"
"Personenauto","PH499H","KIA","OPTIMA","20171031","20171031","BLAUW","39289","stationwagen"
"Personenauto","PH508H","KIA","OPTIMA","20170803","20170803","GRIJS","44289","stationwagen"
"Personenauto","PH539B","KIA","OPTIMA","20170801","20170801","WIT","44289","stationwagen"
"Personenauto","PJ551F","KIA","OPTIMA","20170705","20170705","GRIJS","33790","stationwagen"
"Personenauto","PK289X","KIA","OPTIMA","20170725","20170725","WIT","32995","stationwagen"
"Personenauto","PK615J","KIA","OPTIMA","20170719","20170719","GRIJS","41290","sedan"
"Personenauto","PK882H","KIA","OPTIMA","20170714","20170714","GRIJS","39289","stationwagen"
"Personenauto","PL252S","KIA","OPTIMA","20171025","20171025","GRIJS","44289","stationwagen"
"Personenauto","PL711K","KIA","OPTIMA","20170727","20170727","ZWART","36790","stationwagen"
"Personenauto","PN119B","KIA","OPTIMA","20171024","20171024","GRIJS","39289","stationwagen"
"Personenauto","PN274L","KIA","OPTIMA","20170810","20170810","GRIJS","36289","stationwagen"
"Personenauto","PN844R","KIA","OPTIMA","20170811","20170811","ZWART","42790","sedan"
"Personenauto","PP622D","KIA","OPTIMA","20170817","20170817","ZWART","36790","stationwagen"
"Personenauto","PP624D","KIA","OPTIMA","20170811","20170811","ZWART","42790","sedan"
"Personenauto","PV989T","KIA","OPTIMA","20170929","20170929","GRIJS","44289","stationwagen"
"Personenauto","PZ317S","KIA","OPTIMA","20171017","20171017","ZWART","36790","stationwagen"
"Personenauto","PZ363D","KIA","OPTIMA","20171009","20171009","BLAUW","42790","sedan"
"Personenauto","RB503X","KIA","OPTIMA","20171031","20171031","BLAUW","39289","stationwagen"
"Personenauto","RD646F","KIA","OPTIMA","20180127","20180127","GRIJS","44289","stationwagen"
"Personenauto","RD993R","KIA","OPTIMA","20171102","20171102","ZWART","39289","stationwagen"
"Personenauto","RF173Z","KIA","OPTIMA","20171115","20171115","GRIJS","39289","stationwagen"
"Personenauto","RF463N","KIA","OPTIMA","20171108","20171108","ZWART","39289","stationwagen"
"Personenauto","RF510T","KIA","OPTIMA","20171128","20171128","GRIJS","39289","stationwagen"
"Personenauto","RG672X","KIA","OPTIMA","20171127","20171127","GRIJS","39289","stationwagen"
"Personenauto","RH525T","KIA","OPTIMA","20180102","20180102","BLAUW","41790","stationwagen"
"Personenauto","RH581B","KIA","OPTIMA","20171124","20171124","BLAUW","36790","stationwagen"
"Personenauto","RH606Z","KIA","OPTIMA","20171129","20171129","WIT","39289","stationwagen"
"Personenauto","RH608Z","KIA","OPTIMA","20171129","20171129","WIT","39289","stationwagen"
"Personenauto","RH609Z","KIA","OPTIMA","20171129","20171129","GRIJS","41790","stationwagen"
"Personenauto","RH610Z","KIA","OPTIMA","20171129","20171129","ZWART","41790","stationwagen"
"Personenauto","RJ124V","KIA","OPTIMA","20171128","20171128","GRIJS","39289","stationwagen"
"Personenauto","RJ156V","KIA","OPTIMA","20180126","20180126","GRIJS","44289","stationwagen"
"Personenauto","RJ183D","KIA","OPTIMA","20171128","20171128","GRIJS","39289","stationwagen"
"Personenauto","RJ725K","KIA","OPTIMA","20171201","20171201","GRIJS","36289","stationwagen"
"Personenauto","RJ971F","KIA","OPTIMA","20171201","20171201","WIT","39289","stationwagen"
"Personenauto","RK522G","KIA","OPTIMA","20180104","20180104","GRIJS","36289","stationwagen"
"Personenauto","RL802S","KIA","OPTIMA","20180119","20180119","ZWART","44289","stationwagen"
"Personenauto","RP509N","KIA","OPTIMA","20180209","20180209","GRIJS","36790","stationwagen"
"Personenauto","RP511N","KIA","OPTIMA","20180115","20180115","WIT","33790","stationwagen"
"Personenauto","RP586N","KIA","OPTIMA","20180215","20180215","GRIJS","44289","stationwagen"
"Personenauto","RP587N","KIA","OPTIMA","20180125","20180125","WIT","44289","stationwagen"
"Personenauto","RP823H","KIA","OPTIMA","20180104","20180104","BLAUW","33790","stationwagen"
"Personenauto","RP824H","KIA","OPTIMA","20180103","20180103","WIT","41994","stationwagen"
"Personenauto","RP825H","KIA","OPTIMA","20180102","20180102","BLAUW","44289","stationwagen"
"Personenauto","RR315H","KIA","OPTIMA","20180512","20180512","ZWART","44289","stationwagen"
"Personenauto","RR744N","KIA","OPTIMA","20180105","20180105","ZWART","44289","stationwagen"
"Personenauto","RS082K","KIA","OPTIMA","20140828","20180117","ZWART","30290","sedan"
"Personenauto","RV657S","KIA","OPTIMA","20180214","20180214","GRIJS","37115","stationwagen"
"Personenauto","RV658S","KIA","OPTIMA","20180223","20180223","GRIJS","43115","sedan"
"Personenauto","RX217R","KIA","OPTIMA","20180223","20180223","GRIJS","36790","stationwagen"
"Personenauto","SF576P","KIA","OPTIMA","20180424","20180424","GRIJS","37115","stationwagen"
"Personenauto","SG512L","KIA","OPTIMA","20180514","20180514","GRIJS","44614","stationwagen"
"Personenauto","SG953R","KIA","OPTIMA","20180417","20180417","WIT","37115","stationwagen"
"Personenauto","SG954R","KIA","OPTIMA","20180626","20180626","ZWART","42115","stationwagen"
"Personenauto","SG955R","KIA","OPTIMA","20180409","20180409","ZWART","44614","stationwagen"
"Personenauto","SG956R","KIA","OPTIMA","20180518","20180518","GRIJS","44614","stationwagen"
"Personenauto","SH217S","KIA","OPTIMA","20180406","20180406","WIT","38115","sedan"
"Personenauto","SH219S","KIA","OPTIMA","20180420","20180420","BLAUW","36614","stationwagen"
"Personenauto","SH880H","KIA","OPTIMA","20180412","20180412","BLAUW","42115","stationwagen"
"Personenauto","SK115G","KIA","OPTIMA","20180716","20180716","GRIJS","44614","stationwagen"
"Personenauto","SK116G","KIA","OPTIMA","20180420","20180420","BLAUW","44614","stationwagen"
"Personenauto","SK421R","KIA","OPTIMA","20180424","20180424","WIT","38115","sedan"
"Personenauto","SK508B","KIA","OPTIMA","20180509","20180509","GRIJS","44614","stationwagen"
"Personenauto","SL454B","KIA","OPTIMA","20180508","20180508","ZWART","34115","stationwagen"
"Personenauto","SL818L","KIA","OPTIMA","20180428","20180428","ZWART","44614","stationwagen"
"Personenauto","SN738J","KIA","OPTIMA","20180522","20180522","WIT","44614","stationwagen"
"Personenauto","SP271D","KIA","OPTIMA","20180529","20180529","ZWART","39614","stationwagen"
"Personenauto","SP272D","KIA","OPTIMA","20180516","20180516","WIT","44614","stationwagen"
"Personenauto","SR511T","KIA","OPTIMA","20180601","20180601","BLAUW","39614","stationwagen"
"Personenauto","SR680X","KIA","OPTIMA","20180606","20180606","GRIJS","39614","stationwagen"
"Personenauto","SR698K","KIA","OPTIMA","20180525","20180525","ZWART","44614","stationwagen"
"Personenauto","SV181F","KIA","OPTIMA","20180607","20180607","GRIJS","39614","stationwagen"
"Personenauto","SV466P","KIA","OPTIMA","20180630","20180630","WIT","39614","stationwagen"
"Personenauto","SV522X","KIA","OPTIMA","20180615","20180615","GRIJS","32614","sedan"
"Personenauto","SZ603D","KIA","OPTIMA","20180623","20180623","GRIJS","42115","stationwagen"
"Personenauto","T494BZ","KIA","OPTIMA","20170117","20231127","GRIJS","36289","stationwagen"
"Personenauto","TB556G","KIA","OPTIMA","20180808","20180808","BLAUW","42115","stationwagen"
"Personenauto","TB888Z","KIA","OPTIMA","20180719","20180719","WIT","42115","stationwagen"
"Personenauto","TB889Z","KIA","OPTIMA","20180705","20180705","BLAUW","44614","stationwagen"
"Personenauto","TD233G","KIA","OPTIMA","20180705","20180705","GRIJS","46370","stationwagen"
"Personenauto","TF041R","KIA","OPTIMA","20180719","20180719","WIT","44614","stationwagen"
"Personenauto","TF976B","KIA","OPTIMA","20180717","20180717","ZWART","39614","stationwagen"
"Personenauto","TF977B","KIA","OPTIMA","20180717","20180717","BLAUW","39614","stationwagen"
"Personenauto","TG324P","KIA","OPTIMA","20181024","20181024","BLAUW","39614","stationwagen"
"Personenauto","TK927T","KIA","OPTIMA","20180830","20180830","ZWART","37115","stationwagen"
"Personenauto","TL156G","KIA","OPTIMA","20181123","20181123","WIT","44614","stationwagen"
"Personenauto","TR943V","KIA","OPTIMA","20181003","20181003","ZWART","45715","stationwagen"
"Personenauto","TS204Z","KIA","OPTIMA","20181016","20181016","GRIJS","45715","stationwagen"
"Personenauto","TT646D","KIA","OPTIMA","20181019","20181019","WIT","43715","stationwagen"
"Personenauto","TT721X","KIA","OPTIMA","20181030","20181030","WIT","39614","stationwagen"
"Personenauto","TX806H","KIA","OPTIMA","20181108","20181108","WIT","44614","stationwagen"
"Personenauto","XB637K","KIA","OPTIMA","20181130","20181130","WIT","41215","stationwagen"
"Personenauto","XB638K","KIA","OPTIMA","20190104","20190104","ZWART","44614","stationwagen"
"Personenauto","XB720S","KIA","OPTIMA","20181130","20181130","GRIJS","41215","stationwagen"
"Personenauto","XD704S","KIA","OPTIMA","20140527","20181207","WIT","38153","sedan"
"Personenauto","XF033B","KIA","OPTIMA","20190105","20190105","ZWART","45715","stationwagen"
"Personenauto","XG504K","KIA","OPTIMA","20190119","20190119","ZWART","39215","stationwagen"
"Personenauto","XH220H","KIA","OPTIMA","20140224","20181224","ZWART","41444","sedan"
"Personenauto","XH251F","KIA","OPTIMA","20190228","20190228","GRIJS","36614","stationwagen"
"Personenauto","XH499D","KIA","OPTIMA","20190215","20190215","BLAUW","39614","stationwagen"
"Personenauto","XH505D","KIA","OPTIMA","20190322","20190322","GRIJS","44614","stationwagen"
"Personenauto","XJ181N","KIA","OPTIMA","20190104","20190104","GRIJS","41215","stationwagen"
"Personenauto","XK728F","KIA","OPTIMA","20190215","20190215","GRIJS","37715","sedan"
"Personenauto","XL195R","KIA","OPTIMA","20190201","20190201","ZWART","41215","stationwagen"
"Personenauto","XR014S","KIA","OPTIMA","20190312","20190312","WIT","43715","stationwagen"
"Personenauto","XS707D","KIA","OPTIMA","20190316","20190316","GRIJS","39215","stationwagen"
"Personenauto","XT249H","KIA","OPTIMA","20190320","20190320","GRIJS","41215","stationwagen"
"Personenauto","ZB690G","KIA","OPTIMA","20190419","20190419","ZWART","39215","stationwagen"
"Personenauto","ZN443V","KIA","OPTIMA","20190827","20190827","GRIJS","43715","stationwagen"
"Personenauto","ZS966B","KIA","OPTIMA","20190726","20190726","WIT","43715","stationwagen"
"Personenauto","ZV940J","KIA","OPTIMA","20190816","20190816","GRIJS","47595","stationwagen"
