"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G944LD","FORD","S-MAX","20180509","20200916","ZWART","45878","stationwagen"
"Personenauto","G944PD","FORD","S-MAX","20190520","20191104","GRIJS","53354","stationwagen"
"Personenauto","G966DL","FORD","S-MAX","20180213","20190909","GRIJS","52028","stationwagen"
"Personenauto","G971FL","FORD","S-MAX","20181109","20191109","ZWART","63658","stationwagen"
"Personenauto","GX625K","FORD","S-MAX","20150908","20150908","GRIJS","60730","stationwagen"
"Personenauto","GX756G","FORD","S-MAX","20150903","20150903","GRIJS","70559","stationwagen"
"Personenauto","GZ372X","FORD","S-MAX","20150924","20150924","GRIJS","42535","stationwagen"
"Personenauto","GZ373X","FORD","S-MAX","20150924","20150924","GROEN","42535","stationwagen"
"Personenauto","GZ374X","FORD","S-MAX","20150924","20150924","ZWART","50784","stationwagen"
"Personenauto","GZ531S","FORD","S-MAX","20150923","20150923","GRIJS","42535","stationwagen"
"Personenauto","GZ714L","FORD","S-MAX","20150918","20150918","GROEN","42535","stationwagen"
"Personenauto","GZ831P","FORD","S-MAX","20150919","20150919","GRIJS","50784","stationwagen"
"Personenauto","H057SB","FORD","S-MAX","20171030","20200620","BLAUW","43539","stationwagen"
"Personenauto","H091VP","FORD","S-MAX","20161128","20200616","ZWART","41414","stationwagen"
"Personenauto","H092FR","FORD","S-MAX","20160526","20200110","ZWART","49258","stationwagen"
"Personenauto","H093ZX","FORD","S-MAX","20180208","20200826","BLAUW","56588","stationwagen"
"Personenauto","H111JV","FORD","S-MAX","20160209","20200526","GRIJS","49339","stationwagen"
"Personenauto","H154RS","FORD","S-MAX","20170210","20201028","GRIJS","42938","stationwagen"
"Personenauto","H203SR","FORD","S-MAX","20150812","20200522","ZWART","61505","stationwagen"
"Personenauto","H205ZS","FORD","S-MAX","20180618","20200624","GRIJS","52364","stationwagen"
"Personenauto","H228FN","FORD","S-MAX","20150921","20200108","WIT","43055","stationwagen"
"Personenauto","H235KD","FORD","S-MAX","20180312","20200318","ZWART","58740","stationwagen"
"Personenauto","H245FD","FORD","S-MAX","20190515","20200103","BLAUW","64029","stationwagen"
"Personenauto","H248SX","FORD","S-MAX","20160525","20200508","GRIJS","53768","stationwagen"
"Personenauto","H275FT","FORD","S-MAX","20150916","20200113","BLAUW","62714","stationwagen"
"Personenauto","H280NT","FORD","S-MAX","20190211","20200313","ZWART","52955","stationwagen"
"Personenauto","H293RV","FORD","S-MAX","20190617","20200627","ZWART","59380","stationwagen"
"Personenauto","H350KL","FORD","S-MAX","20150827","20200606","GRIJS","47984","stationwagen"
"Personenauto","H352GV","FORD","S-MAX","20180308","20200201","GRIJS","59114","stationwagen"
"Personenauto","H382HV","FORD","S-MAX","20170626","20200703","ZWART","46365","stationwagen"
"Personenauto","H397JJ","FORD","S-MAX","20160715","20200213","ZWART","60734","stationwagen"
"Personenauto","H419DJ","FORD","S-MAX","20191120","20191231","GRIJS","61166","stationwagen"
"Personenauto","H433LB","FORD","S-MAX","20151221","20200226","ZWART","45055","stationwagen"
"Personenauto","H465SX","FORD","S-MAX","20160219","20200508","GRIJS","48040","stationwagen"
"Personenauto","H502RV","FORD","S-MAX","20190611","20200929","WIT","59479","stationwagen"
"Personenauto","H520HT","FORD","S-MAX","20190412","20200205","GRIJS","64043","stationwagen"
"Personenauto","H532XL","FORD","S-MAX","20190213","20200703","GRIJS","53329","stationwagen"
"Personenauto","H535NT","FORD","S-MAX","20160818","20200619","WIT","51509","stationwagen"
"Personenauto","H540SG","FORD","S-MAX","20180129","20200702","WIT","51494","stationwagen"
"Personenauto","H571HK","FORD","S-MAX","20160601","20200130","ZWART","83564","stationwagen"
"Personenauto","H603DJ","FORD","S-MAX","20191120","20191231","GRIJS","61166","stationwagen"
"Personenauto","H624HS","FORD","S-MAX","20160104","20200725","GRIJS","52712","stationwagen"
"Personenauto","H652KK","FORD","S-MAX","20190115","20200422","GRIJS","69364","stationwagen"
"Personenauto","H654KK","FORD","S-MAX","20181114","20200330","GRIJS","66240","stationwagen"
"Personenauto","H655HX","FORD","S-MAX","20160719","20200217","ROOD","56090","stationwagen"
"Personenauto","H683PT","FORD","S-MAX","20150910","20200325","GRIJS","46809","stationwagen"
"Personenauto","H696KX","FORD","S-MAX","20190603","20200301","ZWART","59934","stationwagen"
"Personenauto","H705KB","FORD","S-MAX","20160824","20200219","GRIJS","59290","stationwagen"
"Personenauto","H713RV","FORD","S-MAX","20190503","20200423","GRIJS","67389","stationwagen"
"Personenauto","H736SZ","FORD","S-MAX","20170220","20200511","GRIJS","44940","stationwagen"
"Personenauto","H740RT","FORD","S-MAX","20190326","20200506","ZWART","53305","stationwagen"
"Personenauto","H740VJ","FORD","S-MAX","20160318","20200618","WIT","38895","stationwagen"
"Personenauto","H758HN","FORD","S-MAX","20161130","20200605","GRIJS","53788","stationwagen"
"Personenauto","H760LD","FORD","S-MAX","20160101","20200711","GRIJS","55939","stationwagen"
"Personenauto","H786RT","FORD","S-MAX","20190111","20200530","BLAUW","44505","stationwagen"
"Personenauto","H806VJ","FORD","S-MAX","20190624","20200528","GRIJS","59338","stationwagen"
"Personenauto","H813SZ","FORD","S-MAX","20150917","20200507","GRIJS","57235","stationwagen"
"Personenauto","H847HD","FORD","S-MAX","20161102","20200307","GRIJS","53488","stationwagen"
"Personenauto","H849SP","FORD","S-MAX","20190627","20200616","GROEN","59779","stationwagen"
"Personenauto","H886HD","FORD","S-MAX","20160802","20200131","WIT","50343","stationwagen"
"Personenauto","H894GT","FORD","S-MAX","20190211","20200127","ZWART","55762","stationwagen"
"Personenauto","H915KK","FORD","S-MAX","20190604","20200814","ZWART","66608","stationwagen"
"Personenauto","H925XK","FORD","S-MAX","20170315","20200615","GRIJS","42219","stationwagen"
"Personenauto","H929GR","FORD","S-MAX","20181026","20200129","GRIJS","67972","stationwagen"
"Personenauto","H950PF","FORD","S-MAX","20180524","20200814","GRIJS","46228","stationwagen"
"Personenauto","H962XV","FORD","S-MAX","20160321","20200627","GRIJS","47208","stationwagen"
"Personenauto","HB702R","FORD","S-MAX","20150929","20150929","GRIJS","55384","stationwagen"
"Personenauto","HB762K","FORD","S-MAX","20150926","20150926","GRIJS","55034","stationwagen"
"Personenauto","HB766R","FORD","S-MAX","20150930","20150930","GRIJS","42284","stationwagen"
"Personenauto","HF015S","FORD","S-MAX","20151019","20151019","GRIJS","42535","stationwagen"
"Personenauto","HF026V","FORD","S-MAX","20151022","20151022","ZWART","54784","stationwagen"
"Personenauto","HF236H","FORD","S-MAX","20151019","20151019","ZWART","48134","stationwagen"
"Personenauto","HF852N","FORD","S-MAX","20151020","20151020","GRIJS","56884","stationwagen"
"Personenauto","HG383D","FORD","S-MAX","20151023","20151023","ZWART","48134","stationwagen"
"Personenauto","HG801V","FORD","S-MAX","20151102","20151102","GRIJS","55384","stationwagen"
"Personenauto","HH076Z","FORD","S-MAX","20151106","20151106","ZWART","42284","stationwagen"
"Personenauto","HJ361Z","FORD","S-MAX","20151118","20151118","GRIJS","51835","stationwagen"
"Personenauto","HJ850T","FORD","S-MAX","20151120","20151120","GRIJS","55384","stationwagen"
"Personenauto","HJ890T","FORD","S-MAX","20151119","20151119","ZWART","42284","stationwagen"
"Personenauto","HK112L","FORD","S-MAX","20151120","20151120","WIT","58185","stationwagen"
"Personenauto","HK456X","FORD","S-MAX","20151125","20151125","ZWART","70487","stationwagen"
"Personenauto","HK767K","FORD","S-MAX","20150709","20160420","GROEN","68860","stationwagen"
"Personenauto","HK789P","FORD","S-MAX","20151120","20151120","ZWART","56634","stationwagen"
"Personenauto","HK847P","FORD","S-MAX","20151127","20151127","BLAUW","61836","stationwagen"
"Personenauto","HL014D","FORD","S-MAX","20151127","20151127","GRIJS","59729","stationwagen"
"Personenauto","HL145T","FORD","S-MAX","20151130","20151130","GRIJS","47035","stationwagen"
"Personenauto","HL252H","FORD","S-MAX","20151127","20151127","BLAUW","51284","stationwagen"
"Personenauto","HL429N","FORD","S-MAX","20151127","20151127","ZWART","42284","stationwagen"
"Personenauto","HN130Z","FORD","S-MAX","20150728","20151207","ZWART","54585","stationwagen"
"Personenauto","HN277V","FORD","S-MAX","20151209","20151209","GRIJS","43086","stationwagen"
"Personenauto","HN393N","FORD","S-MAX","20151209","20151209","ZWART","51035","stationwagen"
"Personenauto","HN402N","FORD","S-MAX","20151204","20151204","GRIJS","58906","stationwagen"
"Personenauto","HP259K","FORD","S-MAX","20160104","20160104","GRIJS","55455","stationwagen"
"Personenauto","HP373X","FORD","S-MAX","20151217","20151217","GRIJS","55337","stationwagen"
"Personenauto","HP386F","FORD","S-MAX","20151217","20151217","GRIJS","56635","stationwagen"
"Personenauto","HP489X","FORD","S-MAX","20160113","20160113","BLAUW","45535","stationwagen"
"Personenauto","HP569V","FORD","S-MAX","20150806","20160509","ZWART","68515","stationwagen"
"Personenauto","HR008S","FORD","S-MAX","20160121","20160121","GRIJS","43559","stationwagen"
"Personenauto","HR087S","FORD","S-MAX","20151228","20151228","GRIJS","44535","stationwagen"
"Personenauto","HR301D","FORD","S-MAX","20151218","20151218","ZWART","42284","stationwagen"
"Personenauto","HR338D","FORD","S-MAX","20151223","20151223","GRIJS","45306","stationwagen"
"Personenauto","HR407Z","FORD","S-MAX","20160129","20160129","GRIJS","43386","stationwagen"
"Personenauto","HR460Z","FORD","S-MAX","20160226","20160226","GRIJS","56535","stationwagen"
"Personenauto","HR461Z","FORD","S-MAX","20160229","20160229","ZWART","54784","stationwagen"
"Personenauto","HR462Z","FORD","S-MAX","20160331","20160331","GRIJS","56815","stationwagen"
"Personenauto","HR463Z","FORD","S-MAX","20160102","20160102","ZWART","62655","stationwagen"
"Personenauto","HR557Z","FORD","S-MAX","20160102","20160102","ZWART","47784","stationwagen"
"Personenauto","HR610Z","FORD","S-MAX","20160226","20160226","ZWART","55133","stationwagen"
"Personenauto","HR976J","FORD","S-MAX","20151218","20151218","WIT","53065","stationwagen"
"Personenauto","HS022G","FORD","S-MAX","20160106","20160106","ROOD","67267","stationwagen"
"Personenauto","HS097G","FORD","S-MAX","20160107","20160107","GRIJS","54130","stationwagen"
"Personenauto","HS456N","FORD","S-MAX","20160122","20160122","ZWART","40409","stationwagen"
"Personenauto","HS641N","FORD","S-MAX","20160106","20160106","GRIJS","50814","stationwagen"
"Personenauto","HS785Z","FORD","S-MAX","20160102","20160102","GRIJS","57684","stationwagen"
"Personenauto","HS827Z","FORD","S-MAX","20160106","20160106","WIT","59654","stationwagen"
"Personenauto","HS901Z","FORD","S-MAX","20160102","20160102","GRIJS","69585","stationwagen"
"Personenauto","HS946Z","FORD","S-MAX","20160104","20160104","ZWART","57304","stationwagen"
"Personenauto","HS947Z","FORD","S-MAX","20160127","20160127","GRIJS","52615","stationwagen"
"Personenauto","HS948Z","FORD","S-MAX","20160106","20160106","BLAUW","41186","stationwagen"
"Personenauto","HT268L","FORD","S-MAX","20160201","20160201","ZWART","55553","stationwagen"
"Personenauto","HT295L","FORD","S-MAX","20160129","20160129","ZWART","60034","stationwagen"
"Personenauto","HT371L","FORD","S-MAX","20160111","20160111","WIT","40709","stationwagen"
"Personenauto","HT372L","FORD","S-MAX","20160126","20160126","GRIJS","45305","stationwagen"
"Personenauto","HT373L","FORD","S-MAX","20160130","20160130","GRIJS","51985","stationwagen"
"Personenauto","HT374L","FORD","S-MAX","20160229","20160229","GRIJS","58636","stationwagen"
"Personenauto","HT376L","FORD","S-MAX","20160108","20160108","WIT","54035","stationwagen"
"Personenauto","HT377L","FORD","S-MAX","20160123","20160123","ZWART","51284","stationwagen"
"Personenauto","HT433L","FORD","S-MAX","20160121","20160121","GRIJS","59834","stationwagen"
"Personenauto","HT467L","FORD","S-MAX","20160122","20160122","ZWART","57584","stationwagen"
"Personenauto","HT485L","FORD","S-MAX","20160123","20160123","ZWART","58035","stationwagen"
"Personenauto","HT784Z","FORD","S-MAX","20160125","20160125","ZWART","54555","stationwagen"
"Personenauto","HT785Z","FORD","S-MAX","20160125","20160125","ZWART","50185","stationwagen"
"Personenauto","HT806X","FORD","S-MAX","20150831","20151231","GROEN","55585","stationwagen"
"Personenauto","HT845Z","FORD","S-MAX","20160108","20160108","GRIJS","45585","stationwagen"
"Personenauto","HT885Z","FORD","S-MAX","20160115","20160115","ZWART","56634","stationwagen"
"Personenauto","HT892Z","FORD","S-MAX","20160130","20160130","GRIJS","44636","stationwagen"
"Personenauto","HT918Z","FORD","S-MAX","20160223","20160223","ZWART","42284","stationwagen"
"Personenauto","HT968Z","FORD","S-MAX","20160104","20160104","GRIJS","44835","stationwagen"
"Personenauto","HV047R","FORD","S-MAX","20160112","20160112","ZWART","54784","stationwagen"
"Personenauto","HV078R","FORD","S-MAX","20160102","20160102","GRIJS","44905","stationwagen"
"Personenauto","HV079R","FORD","S-MAX","20160102","20160102","BLAUW","50565","stationwagen"
"Personenauto","HV957P","FORD","S-MAX","20160116","20160116","GROEN","42685","stationwagen"
"Personenauto","HV998P","FORD","S-MAX","20160126","20160126","GRIJS","55454","stationwagen"
"Personenauto","HX100B","FORD","S-MAX","20160127","20160127","ZWART","44786","stationwagen"
"Personenauto","HX175B","FORD","S-MAX","20160119","20160119","GRIJS","44655","stationwagen"
"Personenauto","HX189V","FORD","S-MAX","20160129","20160129","GRIJS","55034","stationwagen"
"Personenauto","HX192B","FORD","S-MAX","20160115","20160115","GROEN","42535","stationwagen"
"Personenauto","HX199V","FORD","S-MAX","20160122","20160122","ZWART","55133","stationwagen"
"Personenauto","HX225B","FORD","S-MAX","20160105","20160105","ROOD","46835","stationwagen"
"Personenauto","HX226B","FORD","S-MAX","20160121","20160121","GRIJS","55584","stationwagen"
"Personenauto","HX291B","FORD","S-MAX","20160112","20160112","GRIJS","44784","stationwagen"
"Personenauto","HX357B","FORD","S-MAX","20160107","20160107","ROOD","54036","stationwagen"
"Personenauto","HX358B","FORD","S-MAX","20160107","20160107","ZWART","55384","stationwagen"
"Personenauto","HX359B","FORD","S-MAX","20160229","20160229","GRIJS","51634","stationwagen"
"Personenauto","HX360B","FORD","S-MAX","20160127","20160127","GRIJS","38809","stationwagen"
"Personenauto","HX361B","FORD","S-MAX","20160531","20160531","ZWART","58242","stationwagen"
"Personenauto","HX401B","FORD","S-MAX","20160123","20160123","ROOD","53755","stationwagen"
"Personenauto","HX413B","FORD","S-MAX","20160211","20160211","GRIJS","56785","stationwagen"
"Personenauto","HX418B","FORD","S-MAX","20160104","20160104","WIT","49136","stationwagen"
"Personenauto","HX420B","FORD","S-MAX","20160104","20160104","GRIJS","44585","stationwagen"
"Personenauto","HX422B","FORD","S-MAX","20160104","20160104","WIT","56134","stationwagen"
"Personenauto","HX972J","FORD","S-MAX","20160108","20160108","GRIJS","42535","stationwagen"
"Personenauto","HZ095P","FORD","S-MAX","20160122","20160122","GRIJS","48965","stationwagen"
"Personenauto","HZ105V","FORD","S-MAX","20150630","20160202","GRIJS","53865","stationwagen"
"Personenauto","HZ158N","FORD","S-MAX","20160122","20160122","GRIJS","61764","stationwagen"
"Personenauto","HZ643V","FORD","S-MAX","20160126","20160126","ZWART","47115","stationwagen"
"Personenauto","J027FJ","FORD","S-MAX","20190502","20200918","GRIJS","59680","stationwagen"
"Personenauto","J028LK","FORD","S-MAX","20190709","20200912","GRIJS","67389","stationwagen"
"Personenauto","J032FP","FORD","S-MAX","20190513","20201121","GRIJS","57005","stationwagen"
"Personenauto","J041VS","FORD","S-MAX","20180208","20210728","ZWART","54580","stationwagen"
"Personenauto","J060SG","FORD","S-MAX","20170427","20210529","GRIJS","49025","stationwagen"
"Personenauto","J067XP","FORD","S-MAX","20160414","20210126","GRIJS","48274","stationwagen"
"Personenauto","J082FD","FORD","S-MAX","20160503","20200805","GROEN","45034","stationwagen"
"Personenauto","J114FL","FORD","S-MAX","20190510","20201209","ZWART","55131","stationwagen"
"Personenauto","J119FX","FORD","S-MAX","20160322","20201211","GRIJS","51543","stationwagen"
"Personenauto","J130FZ","FORD","S-MAX","20180315","20200819","ZWART","49629","stationwagen"
"Personenauto","J143KP","FORD","S-MAX","20190308","20200825","GRIJS","64266","stationwagen"
"Personenauto","J152SF","FORD","S-MAX","20160719","20201002","GRIJS","74107","stationwagen"
"Personenauto","J160NJ","FORD","S-MAX","20190423","20201231","GRIJS","53329","stationwagen"
"Personenauto","J186SV","FORD","S-MAX","20151006","20201105","GROEN","47342","stationwagen"
"Personenauto","J193XJ","FORD","S-MAX","20190917","20210716","ZWART","55655","stationwagen"
"Personenauto","J234JS","FORD","S-MAX","20190121","20201112","ZWART","51930","stationwagen"
"Personenauto","J249GZ","FORD","S-MAX","20190225","20200822","GRIJS","54930","stationwagen"
"Personenauto","J254DN","FORD","S-MAX","20190520","20200812","WIT","60989","stationwagen"
"Personenauto","J258DN","FORD","S-MAX","20190315","20210401","ZWART","61789","stationwagen"
"Personenauto","J267TS","FORD","S-MAX","20190902","20201219","GRIJS","56904","stationwagen"
"Personenauto","J268GB","FORD","S-MAX","20190704","20201029","ZWART","51980","stationwagen"
"Personenauto","J289KG","FORD","S-MAX","20190225","20201120","GRIJS","61792","stationwagen"
"Personenauto","J330PD","FORD","S-MAX","20200807","20201002","GRIJS","52181","stationwagen"
"Personenauto","J331FN","FORD","S-MAX","20190213","20200820","GRIJS","55629","stationwagen"
"Personenauto","J332FN","FORD","S-MAX","20190121","20210505","GRIJS","54279","stationwagen"
