"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OL35ZS","VAN DER PEET","VLIEGGEWICHT","20130725","20130725","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL36ZS","VAN DER PEET","VLIEGGEWICHT","20130726","20130726","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL37ZS","VAN DER PEET","VLIEGGEWICHT","20130812","20130812","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL38ZS","VAN DER PEET","VLIEGGEWICHT","20130903","20130903","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL42ZS","VAN DER PEET","VLIEGGEWICHT","20130923","20130923","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL43YT","VAN DER PEET","VLIEGGEWICHT","20130503","20130503","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL44YT","VAN DER PEET","VLIEGGEWICHT","20130521","20130521","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL45YT","VAN DER PEET","VLIEGGEWICHT","20130528","20130528","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL45ZS","VAN DER PEET","VLIEGGEWICHT","20130920","20130920","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL46XV","VAN DER PEET","VLIEGGEWICHT","20130305","20130305","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL46YT","VAN DER PEET","VLIEGGEWICHT","20130528","20130528","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL47YT","VAN DER PEET","VLIEGGEWICHT","20130530","20130530","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL48XV","VAN DER PEET","VLIEGGEWICHT","20130408","20130408","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL49XV","VAN DER PEET","VLIEGGEWICHT","20130313","20130313","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL51YY","VAN DER PEET","VLIEGGEWICHT","20130606","20130606","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL53YY","VAN DER PEET","VLIEGGEWICHT","20130614","20130614","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL54YY","VAN DER PEET","VLIEGGEWICHT","20130702","20130702","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL56YY","VAN DER PEET","VLIEGGEWICHT","20130711","20130711","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL57ZB","VAN DER PEET","KOLIBRI","20130920","20130920","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL59YY","VAN DER PEET","KOLIBRI","20130523","20130523","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL63ZT","VAN DER PEET","VLIEGGEWICHT","20130724","20130724","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL84XV","VAN DER PEET","VLIEGGEWICHT","20130314","20130314","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL85XV","VAN DER PEET","VLIEGGEWICHT","20130319","20130319","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL86XV","VAN DER PEET","VLIEGGEWICHT","20130319","20130319","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL87XV","VAN DER PEET","VLIEGGEWICHT","20130325","20130325","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL88XV","VAN DER PEET","VLIEGGEWICHT","20130321","20130321","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL89XV","VAN DER PEET","KOLIBRI","20130315","20130315","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL90XV","VAN DER PEET","KOLIBRI","20130312","20130312","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL91XV","VAN DER PEET","KOLIBRI","20130321","20130321","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL94XV","VAN DER PEET","KOLIBRI","20130423","20130423","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL95XV","VAN DER PEET","KOLIBRI","20130429","20130429","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL97YZ","VAN DER PEET","VLIEGGEWICHT","20130611","20130611","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL98YZ","VAN DER PEET","VLIEGGEWICHT","20130613","20130613","N.v.t.",,"niet nader aangeduid"
"Oplegger","OL99YZ","VAN DER PEET","VLIEGGEWICHT","20130621","20130621","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON01BH","VAN DER PEET","VLIEGGEWICHT","20131104","20131104","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON01FY","VAN DER PEET","VLIEGGEWICHT","20140306","20140306","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON02BH","VAN DER PEET","VLIEGGEWICHT","20131111","20131111","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON02FY","VAN DER PEET","VLIEGGEWICHT","20140224","20140224","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON02RL","VAN DER PEET","KOLIBRI","20150312","20150312","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON03BH","VAN DER PEET","VLIEGGEWICHT","20131119","20131119","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON03SN","VAN DER PEET","VLIEGGEWICHT","20150813","20150813","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON04BH","VAN DER PEET","VLIEGGEWICHT","20131203","20131203","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON04FY","VAN DER PEET","VLIEGGEWICHT","20140311","20140311","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON05BH","VAN DER PEET","VLIEGGEWICHT","20131210","20131210","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON05FY","VAN DER PEET","VLIEGGEWICHT","20140227","20140227","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON06BH","VAN DER PEET","VLIEGGEWICHT","20131210","20131210","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON07BH","VAN DER PEET","VLIEGGEWICHT","20140107","20140107","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON07FY","VAN DER PEET","VLIEGGEWICHT","20140224","20140224","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON07ZG","VAN DER PEET","KOLIBRI","20151105","20151105","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON08BH","VAN DER PEET","VLIEGGEWICHT","20140107","20140107","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON08FY","VAN DER PEET","VLIEGGEWICHT","20140217","20140217","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON08ZG","VAN DER PEET","KOLIBRI","20151027","20151027","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON09BN","VAN DER PEET","VLIEGGEWICHT","20130917","20130917","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON12GN","VAN DER PEET","VLIEGGEWICHT","20140325","20140325","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON16GN","VAN DER PEET","VLIEGGEWICHT","20140327","20140327","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON19SL","VAN DER PEET","KOLIBRI","20150410","20150410","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON20YT","VAN DER PEET","VLIEGGEWICHT","20151001","20151001","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON22VF","VAN DER PEET","KOLIBRI","20150616","20150616","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON23VF","VAN DER PEET","KOLIBRI","20150629","20150629","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON25TX","VAN DER PEET","VLIEGGEWICHT","20150603","20150603","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON26TX","VAN DER PEET","VLIEGGEWICHT","20150603","20150603","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON27TH","VAN DER PEET","KOLIBRI","20150508","20150508","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON27TX","VAN DER PEET","VLIEGGEWICHT","20150603","20150603","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON27YS","VAN DER PEET","VLIEGGEWICHT","20150929","20150929","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON28RJ","VAN DER PEET","KOLIBRI","20150303","20150303","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON28TX","VAN DER PEET","VLIEGGEWICHT","20150603","20150603","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON29NX","VAN DER PEET","VLIEGGEWICHT","20150109","20150109","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON29TX","VAN DER PEET","VLIEGGEWICHT","20150603","20150603","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON29ZJ","VAN DER PEET","VLIEGGEWICHT","20151029","20151029","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON31BN","VAN DER PEET","VLIEGGEWICHT","20130918","20130918","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON31HL","VAN DER PEET","VLIEGGEWICHT","20140508","20140508","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON31KX","VAN DER PEET","KOLIBRI","20140916","20140916","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON31ZJ","VAN DER PEET","VLIEGGEWICHT","20151029","20151029","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON32HL","VAN DER PEET","VLIEGGEWICHT","20140515","20140515","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON32KX","VAN DER PEET","KOLIBRI","20140923","20140923","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON32ZJ","VAN DER PEET","VLIEGGEWICHT","20151029","20151029","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON33HL","VAN DER PEET","VLIEGGEWICHT","20140612","20140612","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON33KX","VAN DER PEET","KOLIBRI","20140923","20140923","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON34HL","VAN DER PEET","VLIEGGEWICHT","20140515","20140515","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON34YN","VAN DER PEET","VLIEGGEWICHT","20150915","20150915","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON35DR","VAN DER PEET","VLIEGGEWICHT","20131128","20131128","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON35HL","VAN DER PEET","VLIEGGEWICHT","20140708","20140708","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON35SB","VAN DER PEET","KOLIBRI","20150410","20150410","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON36DR","VAN DER PEET","VLIEGGEWICHT","20131128","20131128","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON36HL","VAN DER PEET","VLIEGGEWICHT","20140708","20140708","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON37DR","VAN DER PEET","VLIEGGEWICHT","20131128","20131128","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON37HL","VAN DER PEET","VLIEGGEWICHT","20140627","20140627","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON39HL","VAN DER PEET","VLIEGGEWICHT","20140718","20140718","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON40FB","VAN DER PEET","VLIEGGEWICHT","20140211","20140211","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON40HL","VAN DER PEET","VLIEGGEWICHT","20140811","20140811","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON40SB","VAN DER PEET","KOLIBRI","20150416","20150416","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON41TF","VAN DER PEET","KOLIBRI","20150508","20150508","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON45NR","VAN DER PEET","VLIEGGEWICHT","20150105","20150105","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON46FB","VAN DER PEET","VLIEGGEWICHT","20140206","20140206","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON46GT","VAN DER PEET","VLIEGGEWICHT","20140328","20140328","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON47FB","VAN DER PEET","VLIEGGEWICHT","20140128","20140128","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON47ZS","VAN DER PEET","VLIEGGEWICHT","20151117","20151117","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON48ZS","VAN DER PEET","VLIEGGEWICHT","20151117","20151117","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON49FB","VAN DER PEET","VLIEGGEWICHT","20140128","20140128","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON49YV","VAN DER PEET","VLIEGGEWICHT","20151003","20151003","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON49ZS","VAN DER PEET","VLIEGGEWICHT","20151119","20151119","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON50FB","VAN DER PEET","VLIEGGEWICHT","20140121","20140121","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON50ZS","VAN DER PEET","VLIEGGEWICHT","20151119","20151119","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON53FB","VAN DER PEET","VLIEGGEWICHT","20140121","20140121","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON54FB","VAN DER PEET","VLIEGGEWICHT","20140113","20140113","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON55FB","VAN DER PEET","VLIEGGEWICHT","20140113","20140113","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON56FB","VAN DER PEET","VLIEGGEWICHT","20140107","20140107","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON61GP","VAN DER PEET","VLIEGGEWICHT","20140404","20140404","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON62GP","VAN DER PEET","VLIEGGEWICHT","20140415","20140415","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON62JJ","VAN DER PEET","VLIEGGEWICHT","20140822","20140822","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON63GP","VAN DER PEET","VLIEGGEWICHT","20140415","20140415","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON63JJ","VAN DER PEET","VLIEGGEWICHT","20140826","20140826","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON64JJ","VAN DER PEET","VLIEGGEWICHT","20140904","20140904","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON64ZD","VAN DER PEET","VLIEGGEWICHT","20151020","20151020","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON65JJ","VAN DER PEET","VLIEGGEWICHT","20140826","20140826","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON65ZD","VAN DER PEET","VLIEGGEWICHT","20151020","20151020","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON66GP","VAN DER PEET","VLIEGGEWICHT","20140417","20140417","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON66JJ","VAN DER PEET","VLIEGGEWICHT","20140822","20140822","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON67JK","VAN DER PEET","KOLIBRI","20140710","20140710","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON68GP","VAN DER PEET","VLIEGGEWICHT","20140501","20140501","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON68KB","VAN DER PEET","VLIEGGEWICHT","20140908","20140908","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON68SX","VAN DER PEET","VLIEGGEWICHT","20150423","20150423","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON69KB","VAN DER PEET","VLIEGGEWICHT","20140911","20140911","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON70KB","VAN DER PEET","VLIEGGEWICHT","20140922","20140922","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON71BN","VAN DER PEET","VLIEGGEWICHT","20131209","20131209","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON71KB","VAN DER PEET","VLIEGGEWICHT","20141113","20141113","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON72KB","VAN DER PEET","VLIEGGEWICHT","20141027","20141027","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON73BN","VAN DER PEET","VLIEGGEWICHT","20131015","20131015","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON75FP","VAN DER PEET","VLIEGGEWICHT","20140805","20140805","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON76BH","VAN DER PEET","KOLIBRI","20130905","20130905","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON78PZ","VAN DER PEET","VLIEGGEWICHT","20150217","20150217","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON81BP","VAN DER PEET","VLIEGGEWICHT","20131101","20131101","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON82BP","VAN DER PEET","VLIEGGEWICHT","20131010","20131010","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON82GN","VAN DER PEET","VLIEGGEWICHT","20140401","20140401","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON83GN","VAN DER PEET","VLIEGGEWICHT","20140331","20140331","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON85GN","VAN DER PEET","VLIEGGEWICHT","20140408","20140408","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON87LV","VAN DER PEET","KOLIBRI","20141104","20141104","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON88LV","VAN DER PEET","KOLIBRI","20141031","20141031","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON91DK","VAN DER PEET","VLIEGGEWICHT","20131114","20131114","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON91RP","VAN DER PEET","KOLIBRI","20150319","20150319","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON91RS","VAN DER PEET","KOLIBRI","20150319","20150319","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON94BG","VAN DER PEET","VLIEGGEWICHT","20130927","20130927","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON94DK","VAN DER PEET","VLIEGGEWICHT","20131114","20131114","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON95BG","VAN DER PEET","VLIEGGEWICHT","20131001","20131001","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON95FX","VAN DER PEET","VLIEGGEWICHT","20140320","20140320","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON95TB","VAN DER PEET","KOLIBRI","20150504","20150504","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON96BG","VAN DER PEET","VLIEGGEWICHT","20131031","20131031","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON96TZ","VAN DER PEET","KOLIBRI","20150619","20150619","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON97BG","VAN DER PEET","VLIEGGEWICHT","20131011","20131011","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON97FX","VAN DER PEET","VLIEGGEWICHT","20140318","20140318","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON98BG","VAN DER PEET","VLIEGGEWICHT","20131105","20131105","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON98FX","VAN DER PEET","VLIEGGEWICHT","20140314","20140314","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON99BG","VAN DER PEET","VLIEGGEWICHT","20131017","20131017","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON99FX","VAN DER PEET","VLIEGGEWICHT","20140304","20140304","N.v.t.",,"niet nader aangeduid"
"Oplegger","ON99TZ","VAN DER PEET","KOLIBRI","20150616","20150616","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP01GX","VAN DER PEET","KOLIBRI","20160519","20160519","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP02YG","VAN DER PEET","KOLIBRI","20170901","20170901","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP03PH","VAN DER PEET","KOLIBRI","20170116","20170116","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP03SY","VAN DER PEET","KOLIBRI","20170414","20170414","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP03YG","VAN DER PEET","KOLIBRI","20170901","20170901","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP04SY","VAN DER PEET","KOLIBRI","20170414","20170414","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP04YG","VAN DER PEET","KOLIBRI","20170901","20170901","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP04ZL","VAN DER PEET","KOLIBRI","20171023","20171023","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP05DD","VAN DER PEET","KOLIBRI","20160125","20160125","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP05SY","VAN DER PEET","KOLIBRI","20170414","20170414","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP05YG","VAN DER PEET","KOLIBRI","20170901","20170901","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP05YP","VAN DER PEET","VLIEGGEWICHT","20170914","20170914","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP05YV","VAN DER PEET","KOLIBRI","20170930","20170930","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP05ZL","VAN DER PEET","KOLIBRI","20171023","20171023","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP06GF","VAN DER PEET","VLIEGGEWICHT","20160421","20160421","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP06LR","VAN DER PEET","KOLIBRI","20161117","20161117","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP06YV","VAN DER PEET","KOLIBRI","20170928","20170928","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP06ZL","VAN DER PEET","KOLIBRI","20171023","20171023","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP07YG","VAN DER PEET","KOLIBRI","20170901","20170901","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP07YV","VAN DER PEET","KOLIBRI","20171101","20171101","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP07ZL","VAN DER PEET","KOLIBRI","20171023","20171023","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP08GF","VAN DER PEET","VLIEGGEWICHT","20160418","20160418","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP08KZ","VAN DER PEET","VLIEGGEWICHT","20160930","20160930","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP08YV","VAN DER PEET","KOLIBRI","20171108","20171108","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP09JL","VAN DER PEET","VLIEGGEWICHT","20160722","20160722","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP10ST","VAN DER PEET","KOLIBRI","20170410","20170410","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP11JL","VAN DER PEET","KOLIBRI","20160725","20160725","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP11KK","VAN DER PEET","VLIEGGEWICHT","20161025","20161025","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP11RK","VAN DER PEET","VLIEGGEWICHT","20170223","20170223","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP11ST","VAN DER PEET","KOLIBRI","20170502","20170502","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP11YV","VAN DER PEET","KOLIBRI","20171130","20171130","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP12ST","VAN DER PEET","KOLIBRI","20170515","20170515","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP12YV","VAN DER PEET","KOLIBRI","20180103","20180103","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP15YV","VAN DER PEET","KOLIBRI","20180125","20180125","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP16YV","VAN DER PEET","KOLIBRI","20180208","20180208","N.v.t.",,"niet nader aangeduid"
"Oplegger","OP17YV","VAN DER PEET","KOLIBRI","20180305","20180305","N.v.t.",,"niet nader aangeduid"
