"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6117DB","Bedrijfsauto","CITROEN","HB2AS 1600","20240608","20181108",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1670","2980","1770",,,"19750410","19750410","Geen verstrekking in Open Data",,"Ja",,"1310",,,,,"0","4","0","0",,"0","202","N1",,,"op r. balk vooraan","2980",,,,,,"0","0.02","256","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-06-08T00:00:00.000","2018-11-08T00:00:00.000","1975-04-10T00:00:00.000","1975-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7452BB","Bedrijfsauto","CITROEN","HB2AS 1600","20200504","20070505",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1624","2980","1724",,,"19750221","19750221","Geen verstrekking in Open Data",,"Ja",,"1356",,,,,,"4",,,,,"202","N1",,,"r.","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja","2020-05-04T00:00:00.000","2007-05-05T00:00:00.000","1975-02-21T00:00:00.000","1975-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7589BB","Bedrijfsauto","CITROEN","HB2AS 1600","20030917","19930324",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1650","2980","1750",,,"19750211","19750211","Geen verstrekking in Open Data",,"Ja",,"1330",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2002","Logisch","00","Ja","2003-09-17T00:00:00.000","1993-03-24T00:00:00.000","1975-02-11T00:00:00.000","1975-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7628DB","Personenauto","CITROEN","HB2AS 1600","20240609","20230712",,"kampeerwagen","2","BLAUW","Niet geregistreerd","4","1600","2200","2980","2300",,,"19750421","19750421","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"202","M1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-06-09T00:00:00.000","2023-07-12T00:00:00.000","1975-04-21T00:00:00.000","1975-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230606","2023-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8304BB","Bedrijfsauto","CITROEN","HB2AS 1600","20240814","20130605",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1405","2980","1505",,,"19750318","19750318","Geen verstrekking in Open Data",,"Ja",,"1575",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.03","256","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-08-14T00:00:00.000","2013-06-05T00:00:00.000","1975-03-18T00:00:00.000","1975-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8418BB","Bedrijfsauto","CITROEN","HB2AS 1600","20240507","19901025",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1550","2980","1650",,,"19750227","19750227","Geen verstrekking in Open Data",,"Ja",,"1430",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-05-07T00:00:00.000","1990-10-25T00:00:00.000","1975-02-27T00:00:00.000","1975-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8615DB","Bedrijfsauto","CITROEN","HB2AS 1600","20251201","20201109",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1606","2980","1706",,,"19750428","19750428","Geen verstrekking in Open Data",,"Ja",,"1374",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-12-01T00:00:00.000","2020-11-09T00:00:00.000","1975-04-28T00:00:00.000","1975-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8989EB","Bedrijfsauto","CITROEN","HB2AS 1600","20240721","20230429",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1800","2980","1900",,,"19750829","19750829","Geen verstrekking in Open Data",,"Ja",,"1180",,,,,,"4",,,,,"202","N1",,,"op r. balk vooras","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-21T00:00:00.000","2023-04-29T00:00:00.000","1975-08-29T00:00:00.000","1975-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9286BB","Bedrijfsauto","CITROEN","HB2AS 1600",,"19890909",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1565","2980","1665",,,"19750404","19750404","Geen verstrekking in Open Data",,"Nee",,"1415",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1989-09-09T00:00:00.000","1975-04-04T00:00:00.000","1975-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AJ4501","Bedrijfsauto","CITROEN","HB2AS 1600",,"20170904",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1405","2980","1505",,,"19700226","19700226","Geen verstrekking in Open Data",,"Ja",,"1575",,,,,"0","4","0","0",,"0","202","N1",,,"op l. balk vooraan","2980",,,,,,"0","0.03","256","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2017-09-04T00:00:00.000","1970-02-26T00:00:00.000","1970-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ8660","Bedrijfsauto","CITROEN","HB2AS 1600",,,,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1740","2980","1840",,,"19710625","19710625","Geen verstrekking in Open Data",,"Nee",,"1240",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja",,,"1971-06-25T00:00:00.000","1971-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR41TP","Bedrijfsauto","CITROEN","HB2AS 1600","20070703","20230918",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1745","2980","1845",,,"19750820","19750820","Geen verstrekking in Open Data",,"Nee",,"1235",,,,,"0","4","0","0",,"0","202","N1",,,"r. op bodemplaat a. voorzitting","2980",,,,,,"0","0.02","256","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2007-07-03T00:00:00.000","2023-09-18T00:00:00.000","1975-08-20T00:00:00.000","1975-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBZF12","Personenauto","CITROEN","HB2AS 1600 KAMPEERAUTO","20070425","20140813",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"1608",,"1708",,,"19751027","19751027","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. balk vooraan",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2003","Logisch","00","Ja","2007-04-25T00:00:00.000","2014-08-13T00:00:00.000","1975-10-27T00:00:00.000","1975-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3279","Personenauto","CITROEN","HB2AS 1600",,"20170425",,"kampeerwagen","6","BRUIN","Niet geregistreerd","4","1598","2060","2980","2160",,,"19710902","19710902","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2017-04-25T00:00:00.000","1971-09-02T00:00:00.000","1971-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"EB6666","Bedrijfsauto","CITROEN","HB2AS 1600",,"20100503",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1710","2980","1810",,,"19730530","19730530","Geen verstrekking in Open Data",,"Ja",,"1270",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2010-05-03T00:00:00.000","1973-05-30T00:00:00.000","1973-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB3541","Bedrijfsauto","CITROEN","HB2AS 1600",,"20210820",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2360","2980","2460",,,"19731126","19731126","Geen verstrekking in Open Data",,"Ja",,"620",,,,,"0","4","0","0",,"0","211","N1",,,"op r. balk vooraan","2980",,,,,,"0","0.02","256","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2021-08-20T00:00:00.000","1973-11-26T00:00:00.000","1973-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT14FN","Personenauto","CITROEN","HB2AS 1600 KAMPEERWAGEN",,"19861204",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1720",,"1820",,,"19751113","19751113","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. balk vooraan",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1986-12-04T00:00:00.000","1975-11-13T00:00:00.000","1975-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
