"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03PZJK","TOYOTA","TOYOTA YARIS VERSO","20050106","20050106","GRIJS",,"stationwagen"
"Personenauto","04FJJJ","TOYOTA","TOYOTA YARIS VERSO","20000407","20000407","GRIJS",,"stationwagen"
"Personenauto","04FXLT","TOYOTA","TOYOTA YARIS VERSO","20000811","20000811","ZWART",,"stationwagen"
"Personenauto","04GSPT","TOYOTA","TOYOTA YARIS VERSO","20010307","20010307","BEIGE",,"stationwagen"
"Personenauto","04HGBG","TOYOTA","TOYOTA YARIS VERSO","20010622","20010622","BEIGE",,"stationwagen"
"Personenauto","04HLJK","TOYOTA","TOYOTA YARIS VERSO","20010831","20010831","GRIJS",,"stationwagen"
"Personenauto","04RJJV","TOYOTA","TOYOTA YARIS VERSO","20050510","20050510","GRIJS","20282","stationwagen"
"Personenauto","04ZHRF","TOYOTA","TOYOTA YARIS VERSO","20020222","20080208","GRIJS",,"stationwagen"
"Personenauto","05DVGP","TOYOTA","TOYOTA YARIS VERSO","19991224","19991224","GROEN",,"stationwagen"
"Personenauto","05GKDL","TOYOTA","TOYOTA YARIS VERSO","20010110","20010110","BEIGE",,"stationwagen"
"Personenauto","05HDGD","TOYOTA","TOYOTA YARIS VERSO","20010530","20010530","BEIGE",,"stationwagen"
"Personenauto","05JJZB","TOYOTA","TOYOTA YARIS VERSO","20020517","20020517","GRIJS",,"stationwagen"
"Personenauto","06FDGR","TOYOTA","TOYOTA YARIS VERSO","20000216","20000216","ZWART",,"stationwagen"
"Personenauto","06FGXS","TOYOTA","TOYOTA YARIS VERSO","20000324","20000324","GRIJS",,"stationwagen"
"Personenauto","06FNTZ","TOYOTA","TOYOTA YARIS VERSO","20000506","20000506","GROEN",,"stationwagen"
"Personenauto","06JDNK","TOYOTA","TOYOTA YARIS VERSO","20020306","20020306","ROOD",,"stationwagen"
"Personenauto","06LTRB","TOYOTA","TOYOTA YARIS VERSO","20030516","20030516","GRIJS",,"stationwagen"
"Personenauto","06LZKG","TOYOTA","TOYOTA YARIS VERSO","20030711","20030711","BEIGE",,"stationwagen"
"Personenauto","06PGKF","TOYOTA","TOYOTA YARIS VERSO","20040611","20040611","GRIJS",,"stationwagen"
"Personenauto","06PXKF","TOYOTA","TOYOTA YARIS VERSO","20050107","20050107","GRIJS",,"stationwagen"
"Bedrijfsauto","06VTHJ","TOYOTA","YARIS VERSO 1.3 VAN","20001229","20001229","N.v.t.",,"gesloten opbouw"
"Personenauto","07FFTP","TOYOTA","TOYOTA YARIS VERSO","20000313","20000313","ROOD",,"stationwagen"
"Personenauto","07FHGF","TOYOTA","TOYOTA YARIS VERSO","20000322","20000322","BEIGE",,"stationwagen"
"Personenauto","07HGGR","TOYOTA","TOYOTA YARIS VERSO","20010627","20010627","BEIGE",,"stationwagen"
"Personenauto","08FSDT","TOYOTA","TOYOTA YARIS VERSO","20000614","20000614","GROEN",,"stationwagen"
"Personenauto","08GZXN","TOYOTA","TOYOTA YARIS VERSO","20010518","20010518","BEIGE",,"stationwagen"
"Personenauto","08JFR8","TOYOTA","YARIS VERSO","20060308","20090721","ZWART",,"sedan"
"Personenauto","08LXNB","TOYOTA","TOYOTA YARIS VERSO","20030616","20030616","GRIJS",,"stationwagen"
"Personenauto","08NFRK","TOYOTA","TOYOTA YARIS VERSO","20030905","20030905","BLAUW",,"stationwagen"
"Personenauto","08NXTN","TOYOTA","TOYOTA YARIS VERSO","20040415","20040415","GRIJS",,"stationwagen"
"Personenauto","08PVJN","TOYOTA","TOYOTA YARIS VERSO","20050106","20050106","GRIJS",,"stationwagen"
"Personenauto","08RGKL","TOYOTA","TOYOTA YARIS VERSO","20050414","20050414","ZWART","19189","stationwagen"
"Personenauto","08RKLZ","TOYOTA","TOYOTA YARIS VERSO","20050511","20050511","ZWART","21675","stationwagen"
"Personenauto","09DSSF","TOYOTA","TOYOTA YARIS VERSO","19991203","19991203","GROEN",,"stationwagen"
"Personenauto","09FFBF","TOYOTA","TOYOTA YARIS VERSO","20000221","20000221","BLAUW",,"stationwagen"
"Personenauto","09GHXS","TOYOTA","TOYOTA YARIS VERSO","20001117","20001117","ZWART",,"stationwagen"
"Personenauto","09GKXR","TOYOTA","TOYOTA YARIS VERSO","20010109","20010109","ROOD",,"stationwagen"
"Personenauto","09GVVZ","TOYOTA","TOYOTA YARIS VERSO","20010417","20010417","BEIGE",,"stationwagen"
"Personenauto","09GZKL","TOYOTA","TOYOTA YARIS VERSO","20010509","20010509","WIT",,"stationwagen"
"Personenauto","09HRPG","TOYOTA","TOYOTA YARIS VERSO","20011030","20011030","BEIGE",,"stationwagen"
"Personenauto","09HSTN","TOYOTA","TOYOTA YARIS VERSO","20011207","20011207","GRIJS",,"stationwagen"
"Personenauto","09JFDB","TOYOTA","TOYOTA YARIS VERSO","20020301","20020301","BEIGE",,"stationwagen"
"Personenauto","09LNB5","TOYOTA","TOYOTA YARIS VERSO","19991012","20100529","GRIJS",,"stationwagen"
"Personenauto","09NSRP","TOYOTA","TOYOTA YARIS VERSO","20040217","20040217","BLAUW",,"stationwagen"
"Personenauto","10DSJN","TOYOTA","TOYOTA YARIS VERSO","19991116","19991116","BLAUW",,"stationwagen"
"Personenauto","10DSKR","TOYOTA","TOYOTA YARIS VERSO","19991116","19991116","BLAUW",,"stationwagen"
"Personenauto","10FSGB","TOYOTA","TOYOTA YARIS VERSO","20000629","20000629","BEIGE",,"stationwagen"
"Personenauto","10FZTV","TOYOTA","TOYOTA YARIS VERSO","20000830","20000830","GRIJS",,"stationwagen"
"Personenauto","10GKXR","TOYOTA","TOYOTA YARIS VERSO","20010103","20010103","BLAUW",,"stationwagen"
"Personenauto","10GZFG","TOYOTA","TOYOTA YARIS VERSO","20010427","20010427","GROEN",,"stationwagen"
"Personenauto","10HKSX","TOYOTA","TOYOTA YARIS VERSO","20010817","20010817","BEIGE",,"stationwagen"
"Personenauto","10HSGL","TOYOTA","TOYOTA YARIS VERSO","20011114","20011114","BLAUW",,"stationwagen"
"Personenauto","10HSZV","TOYOTA","TOYOTA YARIS VERSO","20011130","20011130","GRIJS",,"stationwagen"
"Personenauto","11DSZP","TOYOTA","TOYOTA YARIS VERSO","19991201","19991201","GROEN",,"stationwagen"
"Personenauto","11FBRF","TOYOTA","TOYOTA YARIS VERSO","20000203","20000203","BLAUW",,"stationwagen"
"Personenauto","11FVKH","TOYOTA","TOYOTA YARIS VERSO","20000804","20000804","ROOD",,"stationwagen"
"Personenauto","11HZTP","TOYOTA","TOYOTA YARIS VERSO","20020125","20020125","ROOD",,"stationwagen"
"Personenauto","11SGLG","TOYOTA","TOYOTA YARIS VERSO","20060104","20060104","BEIGE","18715","stationwagen"
"Personenauto","12FTFG","TOYOTA","TOYOTA YARIS VERSO","20000703","20000703","ROOD",,"stationwagen"
"Personenauto","12FVBX","TOYOTA","TOYOTA YARIS VERSO","20000711","20000711","ZWART",,"stationwagen"
"Personenauto","12FXVR","TOYOTA","TOYOTA YARIS VERSO","20000818","20000818","GROEN",,"stationwagen"
"Personenauto","12GDZX","TOYOTA","TOYOTA YARIS VERSO","20001003","20001003","GRIJS",,"stationwagen"
"Personenauto","12HLXN","TOYOTA","TOYOTA YARIS VERSO","20010907","20010907","GRIJS",,"stationwagen"
"Personenauto","12JHRK","TOYOTA","TOYOTA YARIS VERSO","20020412","20020412","GRIJS",,"stationwagen"
"Personenauto","13DSJN","TOYOTA","TOYOTA YARIS VERSO","19991116","19991116","BLAUW",,"stationwagen"
"Personenauto","13FFTP","TOYOTA","TOYOTA YARIS VERSO","20000307","20000307","ROOD",,"stationwagen"
"Personenauto","13FGFD","TOYOTA","TOYOTA YARIS VERSO","20000310","20000310","BLAUW",,"stationwagen"
"Personenauto","13FHGF","TOYOTA","TOYOTA YARIS VERSO","20000323","20000323","GROEN",,"stationwagen"
"Personenauto","13FHXT","TOYOTA","TOYOTA YARIS VERSO","20000406","20000406","BEIGE",,"stationwagen"
"Personenauto","13GBN6","TOYOTA","TOYOTA YARIS VERSO","20010119","20080528","GRIJS",,"stationwagen"
"Personenauto","13GXVD","TOYOTA","TOYOTA YARIS VERSO","20010420","20010420","BEIGE",,"stationwagen"
"Personenauto","13JKXV","TOYOTA","TOYOTA YARIS VERSO","20020523","20020523","GRIJS",,"stationwagen"
"Personenauto","13JSKF","TOYOTA","TOYOTA YARIS VERSO","20020802","20020802","GRIJS",,"stationwagen"
"Personenauto","13JTRF","TOYOTA","TOYOTA YARIS VERSO","20020830","20020830","BEIGE",,"stationwagen"
"Personenauto","13LXNB","TOYOTA","TOYOTA YARIS VERSO","20030625","20030625","BLAUW",,"stationwagen"
"Personenauto","13NDGV","TOYOTA","TOYOTA YARIS VERSO","20030806","20030806","BEIGE",,"stationwagen"
"Personenauto","13PGKF","TOYOTA","TOYOTA YARIS VERSO","20040614","20040614","GRIJS",,"stationwagen"
"Personenauto","13PLJJ","TOYOTA","TOYOTA YARIS VERSO","20040820","20040820","GRIJS",,"stationwagen"
"Personenauto","14DTHK","TOYOTA","TOYOTA YARIS VERSO","19991210","19991210","ROOD",,"stationwagen"
"Personenauto","14FSJZ","TOYOTA","TOYOTA YARIS VERSO","20000616","20000616","ZWART",,"stationwagen"
"Personenauto","14FSPB","TOYOTA","TOYOTA YARIS VERSO","20000626","20000626","BEIGE",,"stationwagen"
"Personenauto","14FVRJ","TOYOTA","TOYOTA YARIS VERSO","20000728","20000728","BLAUW",,"stationwagen"
"Personenauto","14HDPR","TOYOTA","TOYOTA YARIS VERSO","20010607","20010607","GRIJS",,"stationwagen"
"Personenauto","14HVGK","TOYOTA","TOYOTA YARIS VERSO","20020111","20020111","GRIJS",,"stationwagen"
"Personenauto","14JLVR","TOYOTA","TOYOTA YARIS VERSO","20020604","20020604","BEIGE",,"stationwagen"
"Personenauto","14LFDZ","TOYOTA","TOYOTA YARIS VERSO","20021129","20021129","GROEN",,"stationwagen"
"Personenauto","14LKRS","TOYOTA","TOYOTA YARIS VERSO","20030207","20030207","GRIJS",,"stationwagen"
"Personenauto","14NTVS","TOYOTA","TOYOTA YARIS VERSO","20040227","20040227","GRIJS",,"stationwagen"
"Personenauto","14RFSV","TOYOTA","TOYOTA YARIS VERSO","20050309","20050309","GRIJS","19189","stationwagen"
"Personenauto","15FDRR","TOYOTA","TOYOTA YARIS VERSO","20000222","20000222","BLAUW",,"stationwagen"
"Personenauto","15FVFB","TOYOTA","TOYOTA YARIS VERSO","20000717","20000717","GRIJS",,"stationwagen"
"Personenauto","15GRZP","TOYOTA","TOYOTA YARIS VERSO","20010302","20010302","ROOD",,"stationwagen"
"Personenauto","16FVRJ","TOYOTA","TOYOTA YARIS VERSO","20000807","20000807","ZWART",,"stationwagen"
"Personenauto","16GGJD","TOYOTA","TOYOTA YARIS VERSO","20001024","20001024","GROEN",,"stationwagen"
"Personenauto","16GHBH","TOYOTA","TOYOTA YARIS VERSO","20001103","20001103","GRIJS",,"stationwagen"
"Personenauto","16GSDV","TOYOTA","TOYOTA YARIS VERSO","20000211","20010301","ZWART",,"stationwagen"
"Personenauto","16GXHZ","TOYOTA","TOYOTA YARIS VERSO","20010413","20010413","BLAUW",,"stationwagen"
"Personenauto","16RZSZ","TOYOTA","TOYOTA YARIS VERSO","20051028","20051028","BEIGE","18715","stationwagen"
"Personenauto","17DTZB","TOYOTA","TOYOTA YARIS VERSO","20000107","20000107","BLAUW",,"stationwagen"
"Personenauto","17FBGR","TOYOTA","TOYOTA YARIS VERSO","20000216","20000216","GROEN",,"stationwagen"
"Personenauto","17FHXT","TOYOTA","TOYOTA YARIS VERSO","20000330","20000330","GROEN",,"stationwagen"
"Personenauto","17GFXH","TOYOTA","TOYOTA YARIS VERSO","20001027","20001027","BEIGE",,"stationwagen"
"Personenauto","17JPBZ","TOYOTA","TOYOTA YARIS VERSO","20020627","20020627","GRIJS",,"stationwagen"
"Bedrijfsauto","18BJZB","TOYOTA","YARIS VERSO 1.4 D-4D VAN","20030822","20030822","N.v.t.",,"gesloten opbouw"
"Personenauto","18FGST","TOYOTA","TOYOTA YARIS VERSO","20000314","20000314","GRIJS",,"stationwagen"
"Personenauto","18FXTK","TOYOTA","TOYOTA YARIS VERSO","20000808","20000808","ROOD",,"stationwagen"
"Personenauto","18LPBZ","TOYOTA","TOYOTA YARIS VERSO","20030325","20030325","BEIGE",,"stationwagen"
"Personenauto","18LXHX","TOYOTA","TOYOTA YARIS VERSO","20030625","20030625","GRIJS",,"stationwagen"
"Personenauto","19DXPZ","TOYOTA","TOYOTA YARIS VERSO","20000112","20000112","BLAUW",,"stationwagen"
"Personenauto","19FTFG","TOYOTA","TOYOTA YARIS VERSO","20000706","20000706","BEIGE",,"stationwagen"
"Personenauto","19GKFP","TOYOTA","TOYOTA YARIS VERSO","20001229","20001229","GRIJS",,"stationwagen"
"Personenauto","19GNPL","TOYOTA","TOYOTA YARIS VERSO","20010123","20010123","GRIJS",,"stationwagen"
"Personenauto","19GRBT","TOYOTA","TOYOTA YARIS VERSO","20010209","20010209","ZWART",,"stationwagen"
"Personenauto","19GTXJ","TOYOTA","TOYOTA YARIS VERSO","20010323","20010323","BEIGE",,"stationwagen"
"Personenauto","19HVSK","TOYOTA","TOYOTA YARIS VERSO","20020103","20020103","GRIJS",,"stationwagen"
"Personenauto","19RGDN","TOYOTA","TOYOTA YARIS VERSO","20050325","20050325","ZWART","19189","stationwagen"
"Personenauto","19RNBD","TOYOTA","TOYOTA YARIS VERSO","20050613","20050613","BLAUW","17315","stationwagen"
"Personenauto","20FGST","TOYOTA","TOYOTA YARIS VERSO","20000314","20000314","GRIJS",,"stationwagen"
"Personenauto","20FHKP","TOYOTA","TOYOTA YARIS VERSO","20000322","20000322","GRIJS",,"stationwagen"
"Personenauto","20FTXL","TOYOTA","TOYOTA YARIS VERSO","20000714","20000714","GROEN",,"stationwagen"
"Personenauto","20GJRX","TOYOTA","TOYOTA YARIS VERSO","20001208","20001208","GRIJS",,"stationwagen"
"Personenauto","20GRZP","TOYOTA","TOYOTA YARIS VERSO","20010222","20010222","BEIGE",,"stationwagen"
"Personenauto","20JFXG","TOYOTA","TOYOTA YARIS VERSO","20020409","20020409","BEIGE",,"stationwagen"
"Personenauto","20NBZD","TOYOTA","TOYOTA YARIS VERSO","20030726","20030726","GROEN",,"stationwagen"
"Personenauto","20NTHP","TOYOTA","TOYOTA YARIS VERSO","20040214","20040214","GROEN",,"stationwagen"
"Personenauto","21FPXG","TOYOTA","TOYOTA YARIS VERSO","20000609","20000609","ROOD",,"stationwagen"
"Personenauto","21FSRH","TOYOTA","TOYOTA YARIS VERSO","20000623","20000623","GRIJS",,"stationwagen"
"Personenauto","21GRFJ","TOYOTA","TOYOTA YARIS VERSO","20010216","20010216","BEIGE",,"stationwagen"
"Personenauto","22DXXN","TOYOTA","TOYOTA YARIS VERSO","20000115","20000115","ROOD",,"stationwagen"
"Personenauto","22GRZP","TOYOTA","TOYOTA YARIS VERSO","20010301","20010301","ROOD",,"stationwagen"
"Personenauto","22GTPD","TOYOTA","TOYOTA YARIS VERSO","20010323","20010323","BLAUW",,"stationwagen"
"Personenauto","22HNBV","TOYOTA","TOYOTA YARIS VERSO","20011005","20011005","GRIJS",,"stationwagen"
"Personenauto","22PJXS","TOYOTA","TOYOTA YARIS VERSO","20040721","20040721","GRIJS",,"stationwagen"
"Personenauto","22RBF3","TOYOTA","TOYOTA YARIS VERSO","20030520","20110415","GRIJS",,"stationwagen"
"Personenauto","23GNFS","TOYOTA","TOYOTA YARIS VERSO","20010119","20010119","BEIGE",,"stationwagen"
"Personenauto","23GPJL","TOYOTA","TOYOTA YARIS VERSO","20010207","20010207","GRIJS",,"stationwagen"
"Personenauto","23JDBR","TOYOTA","TOYOTA YARIS VERSO","20020227","20020227","BEIGE",,"stationwagen"
"Personenauto","23JSRP","TOYOTA","TOYOTA YARIS VERSO","20020816","20020816","GRIJS",,"stationwagen"
"Personenauto","23NBNS","TOYOTA","TOYOTA YARIS VERSO","20030724","20030724","GROEN",,"stationwagen"
"Personenauto","24GDFZ","TOYOTA","TOYOTA YARIS VERSO","20000929","20000929","GRIJS",,"stationwagen"
"Personenauto","24GTPD","TOYOTA","TOYOTA YARIS VERSO","20010327","20010327","ROOD",,"stationwagen"
"Personenauto","24HNBV","TOYOTA","TOYOTA YARIS VERSO","20010925","20010925","ROOD",,"stationwagen"
"Personenauto","24RHTF","TOYOTA","TOYOTA YARIS VERSO","20000413","20050630","BEIGE",,"stationwagen"
"Personenauto","25FGGP","TOYOTA","TOYOTA YARIS VERSO","20000310","20000310","GRIJS",,"stationwagen"
"Personenauto","25FRPG","TOYOTA","TOYOTA YARIS VERSO","20000627","20000627","GROEN",,"stationwagen"
"Personenauto","25FSJZ","TOYOTA","TOYOTA YARIS VERSO","20000616","20000616","BEIGE",,"stationwagen"
"Personenauto","25GNJP","TOYOTA","TOYOTA YARIS VERSO","20010118","20010118","BEIGE",,"stationwagen"
"Personenauto","25GTFJ","TOYOTA","TOYOTA YARIS VERSO","20010316","20010316","ROOD",,"stationwagen"
"Personenauto","25HHDD","TOYOTA","TOYOTA YARIS VERSO","20010706","20010706","BEIGE",,"stationwagen"
"Personenauto","25HJDF","TOYOTA","TOYOTA YARIS VERSO","20010802","20010802","GRIJS",,"stationwagen"
"Personenauto","25HRPG","TOYOTA","TOYOTA YARIS VERSO","20011029","20011029","GRIJS",,"stationwagen"
"Personenauto","25PZSJ","TOYOTA","TOYOTA YARIS VERSO","20010112","20050221","GROEN",,"stationwagen"
"Personenauto","26FBTB","TOYOTA","TOYOTA YARIS VERSO","20000205","20000205","GRIJS",,"stationwagen"
"Personenauto","26GGNZ","TOYOTA","TOYOTA YARIS VERSO","20001110","20001110","BLAUW",,"stationwagen"
"Personenauto","26NJZZ","TOYOTA","TOYOTA YARIS VERSO","20031103","20031103","GROEN",,"stationwagen"
"Personenauto","27FHNG","TOYOTA","TOYOTA YARIS VERSO","20000329","20000329","ZWART",,"stationwagen"
"Personenauto","27FLRK","TOYOTA","TOYOTA YARIS VERSO","20000512","20000512","BEIGE",,"stationwagen"
"Personenauto","27FXHF","TOYOTA","TOYOTA YARIS VERSO","20000729","20000729","ROOD",,"stationwagen"
"Personenauto","27JSHT","TOYOTA","TOYOTA YARIS VERSO","20020729","20020729","BLAUW",,"stationwagen"
"Personenauto","27PRVL","TOYOTA","TOYOTA YARIS VERSO","20010719","20050218","GRIJS",,"stationwagen"
"Personenauto","28DXXL","TOYOTA","TOYOTA YARIS VERSO","20000115","20000115","GROEN",,"stationwagen"
"Personenauto","28FFRV","TOYOTA","TOYOTA YARIS VERSO","20000313","20000313","BLAUW",,"stationwagen"
"Personenauto","28GLNT","TOYOTA","TOYOTA YARIS VERSO","20010125","20010125","GRIJS",,"stationwagen"
"Personenauto","28GPZJ","TOYOTA","TOYOTA YARIS VERSO","20010216","20010216","BEIGE",,"stationwagen"
"Personenauto","28LKLP","TOYOTA","TOYOTA YARIS VERSO","20001026","20030131","GRIJS",,"stationwagen"
"Personenauto","29DSLV","TOYOTA","TOYOTA YARIS VERSO","19991117","19991117","BLAUW",,"stationwagen"
"Personenauto","29FVKJ","TOYOTA","TOYOTA YARIS VERSO","20000720","20000720","BLAUW",,"stationwagen"
"Personenauto","29GDJX","TOYOTA","TOYOTA YARIS VERSO","20000927","20000927","GRIJS",,"stationwagen"
"Personenauto","29GPZJ","TOYOTA","TOYOTA YARIS VERSO","20010213","20010213","ROOD",,"stationwagen"
"Personenauto","29HKFP","TOYOTA","TOYOTA YARIS VERSO","20010817","20010817","ROOD",,"stationwagen"
"Personenauto","29HTV6","TOYOTA","TOYOTA YARIS VERSO","20000216","20090304","GRIJS",,"stationwagen"
"Personenauto","30FBLV","TOYOTA","TOYOTA YARIS VERSO","20000203","20000203","GROEN",,"stationwagen"
"Personenauto","30FJJJ","TOYOTA","TOYOTA YARIS VERSO","20000331","20000331","ZWART",,"stationwagen"
"Personenauto","30FZGH","TOYOTA","TOYOTA YARIS VERSO","20000908","20000908","GRIJS",,"stationwagen"
"Personenauto","30HFJB","TOYOTA","TOYOTA YARIS VERSO","20010616","20010616","ZWART",,"stationwagen"
"Personenauto","30LKBD","TOYOTA","TOYOTA YARIS VERSO","20030205","20030205","BEIGE",,"stationwagen"
"Personenauto","31FHNG","TOYOTA","TOYOTA YARIS VERSO","20000407","20000407","ROOD",,"stationwagen"
"Personenauto","31FJRK","TOYOTA","TOYOTA YARIS VERSO","20000406","20000406","BEIGE",,"stationwagen"
"Personenauto","31FPXG","TOYOTA","TOYOTA YARIS VERSO","20000530","20000530","BEIGE",,"stationwagen"
"Personenauto","31FZFD","TOYOTA","TOYOTA YARIS VERSO","20000823","20000823","BEIGE",,"stationwagen"
"Personenauto","31GGPB","TOYOTA","TOYOTA YARIS VERSO","20001101","20001101","BEIGE",,"stationwagen"
"Personenauto","31GLNT","TOYOTA","TOYOTA YARIS VERSO","20010104","20010104","BEIGE",,"stationwagen"
"Personenauto","31GLST","TOYOTA","TOYOTA YARIS VERSO","20010105","20010105","GRIJS",,"stationwagen"
"Personenauto","31LJDZ","TOYOTA","TOYOTA YARIS VERSO","20030205","20030205","BLAUW",,"stationwagen"
"Personenauto","31NVJK","TOYOTA","TOYOTA YARIS VERSO","20040301","20040301","GRIJS",,"stationwagen"
"Personenauto","31RTJN","TOYOTA","TOYOTA YARIS VERSO","20050905","20050905","BEIGE","18715","stationwagen"
"Personenauto","32DTLG","TOYOTA","TOYOTA YARIS VERSO","19991210","19991210","BLAUW",,"stationwagen"
"Personenauto","32DVXG","TOYOTA","TOYOTA YARIS VERSO","20000112","20000112","ROOD",,"stationwagen"
"Personenauto","32FNPN","TOYOTA","TOYOTA YARIS VERSO","20000509","20000509","ZWART",,"stationwagen"
"Personenauto","32FVLN","TOYOTA","TOYOTA YARIS VERSO","20000715","20000715","ROOD",,"stationwagen"
"Personenauto","32GBVV","TOYOTA","TOYOTA YARIS VERSO","20001006","20001006","BLAUW",,"stationwagen"
"Personenauto","32HNNP","TOYOTA","TOYOTA YARIS VERSO","20010920","20010920","GRIJS",,"stationwagen"
"Personenauto","32HVSH","TOYOTA","TOYOTA YARIS VERSO","20020103","20020103","ZWART",,"stationwagen"
"Personenauto","32JSND","TOYOTA","TOYOTA YARIS VERSO","20020822","20020822","GROEN",,"stationwagen"
"Personenauto","32SHXT","TOYOTA","TOYOTA YARIS VERSO","20060206","20060206","GRIJS","20015","stationwagen"
"Personenauto","33DZLS","TOYOTA","TOYOTA YARIS VERSO","20000126","20000126","ROOD",,"stationwagen"
"Personenauto","33FHBS","TOYOTA","TOYOTA YARIS VERSO","20000403","20000403","BEIGE",,"stationwagen"
"Personenauto","33FZBF","TOYOTA","TOYOTA YARIS VERSO","20000831","20000831","ROOD",,"stationwagen"
"Personenauto","33GDJZ","TOYOTA","TOYOTA YARIS VERSO","20001006","20001006","BEIGE",,"stationwagen"
"Personenauto","33GJPZ","TOYOTA","TOYOTA YARIS VERSO","20001207","20001207","BLAUW",,"stationwagen"
"Personenauto","33GVDR","TOYOTA","TOYOTA YARIS VERSO","20010326","20010326","BLAUW",,"stationwagen"
"Personenauto","33NTVS","TOYOTA","TOYOTA YARIS VERSO","20040303","20040303","GRIJS",,"stationwagen"
"Personenauto","33PBHP","TOYOTA","TOYOTA YARIS VERSO","20040421","20040421","GRIJS",,"stationwagen"
"Personenauto","34FGNH","TOYOTA","TOYOTA YARIS VERSO","20000308","20000308","ZWART",,"stationwagen"
"Personenauto","34LXSF","TOYOTA","TOYOTA YARIS VERSO","20030623","20030623","ROOD",,"stationwagen"
"Personenauto","34NHZ8","TOYOTA","YARIS VERSO","20020108","20110408","ZWART",,"MPV"
"Personenauto","34PGBX","TOYOTA","TOYOTA YARIS VERSO","20040608","20040608","BEIGE",,"stationwagen"
"Personenauto","34RFZB","TOYOTA","TOYOTA YARIS VERSO","20050312","20050312","GRIJS","17290","stationwagen"
"Personenauto","35DZBD","TOYOTA","TOYOTA YARIS VERSO","20000112","20000112","GRIJS",,"stationwagen"
"Personenauto","35FFRV","TOYOTA","TOYOTA YARIS VERSO","20000327","20000327","GRIJS",,"stationwagen"
"Personenauto","35FLRK","TOYOTA","TOYOTA YARIS VERSO","20000504","20000504","BEIGE",,"stationwagen"
"Personenauto","35FZKR","TOYOTA","TOYOTA YARIS VERSO","20000831","20000831","ROOD",,"stationwagen"
"Personenauto","35GDJZ","TOYOTA","TOYOTA YARIS VERSO","20001009","20001009","GRIJS",,"stationwagen"
"Personenauto","35GZFG","TOYOTA","TOYOTA YARIS VERSO","20010511","20010511","ROOD",,"stationwagen"
"Personenauto","35HBBF","TOYOTA","TOYOTA YARIS VERSO","20010516","20010516","BLAUW",,"stationwagen"
"Personenauto","35LDZZ","TOYOTA","TOYOTA YARIS VERSO","20021127","20021127","GRIJS",,"stationwagen"
"Personenauto","35LRZV","TOYOTA","TOYOTA YARIS VERSO","20030509","20030509","BEIGE",,"stationwagen"
"Personenauto","35NRS2","TOYOTA","TOYOTA YARIS VERSO","20010426","20101103","ZWART",,"stationwagen"
"Personenauto","36FXDG","TOYOTA","TOYOTA YARIS VERSO","20000915","20000915","GRIJS",,"stationwagen"
