"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KT34SL","HONDA","CIVIC 3D LUXE","19840312","19840312","GRIJS",,"Niet geregistreerd"
"Personenauto","KV99FR","HONDA","CIVIC 3D      LUXE","19800208","19800208","BRUIN",,"Niet geregistreerd"
"Personenauto","KY50FT","HONDA","CIVIC 3D SPORT","19840406","19840406","ROOD",,"Niet geregistreerd"
"Personenauto","LF93KH","HONDA","CIVIC 3D LUXE","19840622","19840622","GRIJS",,"Niet geregistreerd"
"Personenauto","LG76GG","HONDA","CIVIC 3D LUXE","19840704","19840704","BRUIN",,"Niet geregistreerd"
"Personenauto","LS96FZ","HONDA","CIVIC 3D LUXE","19850212","19850212","ROOD",,"Niet geregistreerd"
"Personenauto","PN07XD","HONDA","CIVIC 3D LUXE","19830803","19830803","BLAUW",,"Niet geregistreerd"
"Personenauto","PRBD92","HONDA","CIVIC 3D 1.5 DX","19941006","19961118","ROOD",,"Niet geregistreerd"
"Personenauto","PRGG35","HONDA","CIVIC 3D 1,5 DX","19951115","19961023","BLAUW",,"Niet geregistreerd"
"Personenauto","RH32VY","HONDA","CIVIC 3D SPORT","19820115","19820115","ZWART",,"Niet geregistreerd"
"Personenauto","RN73JK","HONDA","CIVIC 3D LUXE HONDAMATIC","19821001","19821001","BRUIN",,"Niet geregistreerd"
"Personenauto","TGRD48","HONDA","CIVIC 3D 1.3 LUX","19880714","19980416","GRIJS",,"Niet geregistreerd"
"Personenauto","XFSV18","HONDA","CIVIC 3D","19830913","19981123","GEEL",,"Niet geregistreerd"
