"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BKGS","TOYOTA","LAND CRUISER 3.0 D-4D 5D EXEC. HRB ATM","20030925","20030925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BKJD","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20031008","20031008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BKPK","TOYOTA","AVENSIS VERSO 2.0 D4-D VAN","20031101","20031101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BKPT","TOYOTA","LAND CRUISER 3.0 D-4D 5D EXEC. HRW ATM","20031104","20031104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BLPV","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB","20040218","20040218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BLZB","TOYOTA","COROLLA 2.0 D-4D VAN","20040319","20040319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BNTS","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20040608","20040608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BPGZ","TOYOTA","HIACE 2.5 D4-D 90","20040707","20040707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BRGG","TOYOTA","TOYOTA LAND CRUISER","20041018","20041018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BRTZ","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS VX SRW","20050104","20050104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BRXZ","TOYOTA","HIACE 2.5 D4-D 100 LANG ATM","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BRZJ","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS VX ATM SRW","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BSSB","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS VX ATM SRW","20050325","20050325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BTPL","TOYOTA","HIACE 2.5 D4-D 100 LANG DUBBELE CABINE","20050627","20050627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BVDR","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS VX SRB","20051006","20051006","N.v.t.","60326","gesloten opbouw"
"Bedrijfsauto","01BXFD","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS VX ATM SRB","20060209","20060209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BXJH","TOYOTA","HIACE 2.5 D4-D 90","20060317","20060317","N.v.t.","28454","gesloten opbouw"
"Bedrijfsauto","01BXLX","TOYOTA","HIACE 2.5 D4-D 90 SOD","20060329","20060329","N.v.t.","30368","gesloten opbouw"
"Bedrijfsauto","01BXVP","TOYOTA","J12  [ EU ]","20060504","20060504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BZFP","TOYOTA","LAND CRUISER (120 SERIES)","20050407","20060616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01RB76","TOYOTA","LAND CRUISER BJ40 HARDTOP","19791008","19791008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01UB65","TOYOTA","LAND CRUISER BJ40 HARDTOP","19800314","19800314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VBNF","TOYOTA","LANDCRUISER","19940321","19980925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VFG8","TOYOTA","LAND CRUISER 3.0 D-4D 3-DRS VX HRB","20070301","20070301","N.v.t.","59768","gesloten opbouw"
"Bedrijfsauto","01VGD7","TOYOTA","HIACE 2.5 D-4D 95 LANG","20070504","20070504","N.v.t.","28980","gesloten opbouw"
"Bedrijfsauto","01VGF5","TOYOTA","HIACE 2.5 D-4D 115","20070608","20070608","N.v.t.","30638","gesloten opbouw"
"Bedrijfsauto","01VGJ3","TOYOTA","J10","20060922","20070423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VHHL","TOYOTA","LANDCR. 70 4.2D HTLANG C","19990525","19990525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VJPN","TOYOTA","PICNIC 2.2TD COMMERCIAL","19990909","19990909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VLFL","TOYOTA","LANDCR.70 4.2D FRP VX SHD","19991029","19991029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VLG3","TOYOTA","HIACE 2.5 D-4D 95","20080129","20080129","N.v.t.","27913","gesloten opbouw"
"Bedrijfsauto","01VNK5","TOYOTA","TOYOTA DYNA 150","20080205","20080205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VNKD","TOYOTA","LANDCR. 90 3.0TD 3D HRB","20000201","20000201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VNVH","TOYOTA","HIACE 2.4D LANG DUBBELE CABINE","20000421","20000421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VRHS","TOYOTA","LANDCRUISER 100 4.2 TD AUT HRW","20010102","20010102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VSKG","TOYOTA","LANDCR. 90 3.0TD 3D HRB","20001010","20001010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VTD2","TOYOTA","HIACE 2.5 D-4D 95 DUBBELE CABINE SPACER","20080620","20080620","N.v.t.","34316","gesloten opbouw"
"Bedrijfsauto","01VTDR","TOYOTA","HIACE 2.4TD LANG","20010208","20010208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VTHJ","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D HRW","20010102","20010102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VVBG","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20010315","20010315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VVVX","TOYOTA","LANDCRUISER 70 4.2D HB","20010606","20010606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VXFT","TOYOTA","HIACE 2.4TD EMOTION LANG","20010704","20010704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VXS5","TOYOTA","TOYOTA LAND CRUISER","20041125","20081128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VXXX","TOYOTA","TOYOTA LANDCRUISER","20010831","20010831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VZV5","TOYOTA","HIACE 2.5 D-4D 95","20090302","20090302","N.v.t.","25790","gesloten opbouw"
"Bedrijfsauto","01VZZP","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRW","20020118","20020118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0264TB","TOYOTA","LAND CRUISER HARDTOP","19761124","19761124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BBBJ","TOYOTA","HIACE 2.5 D4-D 90","20020103","20020103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BBSJ","TOYOTA","HIACE 2.5 D4-D 90 LANG","20020308","20020308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BDKV","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRB","20020510","20020510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BDVZ","TOYOTA","TOYOTA LAND CRUISER","20020504","20020617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BFHG","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRW","20020821","20020821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BFZR","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20021018","20021018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BHXP","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA SOL","20030502","20030502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BJHL","TOYOTA","HIACE 2.5 D4-D 90","20030623","20030623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BJLH","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX HRB ATM","20030703","20030703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BJVX","TOYOTA","LAND CRUISER 3.0 D-4D 5D EXEC. HRB ATM","20030822","20030822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BKFD","TOYOTA","HIACE 2.5 D4-D 90","20030929","20030929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BKHR","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW","20031001","20031001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BLBJ","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20040113","20040113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BLRD","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA SOL","20040305","20040305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BNTS","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB","20040621","20040621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BPGZ","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20040708","20040708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BRVN","TOYOTA","LAND CRUISER 3.0 D-4D 3-DRS VX ATM HRB","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BRXZ","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS EXEC ATM HRW","20050114","20050114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BRZJ","TOYOTA","HIACE 2.5 D4-D 100 EMOTION EXECUTIVE ATM","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BSSB","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS VX ATM SRW","20050325","20050325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BTKV","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20050622","20050622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BTPL","TOYOTA","HIACE 2.5 D4-D 90 LANG","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BTRS","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS VX ATM SRW","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BTTN","TOYOTA","HIACE 2.5 D4-D 90 EMOTION","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BTV4","TOYOTA","LAST KRAFT WAGEN","20180701","20230112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BXFH","TOYOTA","LAND CRUISER 100 4.2 D-4D ATM SRW","20060211","20060211","N.v.t.","97156","gesloten opbouw"
"Bedrijfsauto","02BXLX","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS VX ATM SRW","20060327","20060327","N.v.t.","63873","gesloten opbouw"
"Bedrijfsauto","02BXTT","TOYOTA","HIACE 2.5 D4-D 90","20060515","20060515","N.v.t.","29670","gesloten opbouw"
"Bedrijfsauto","02BZDF","TOYOTA","HIACE 2.5 D4-D 90","20060606","20060606","N.v.t.","25991","gesloten opbouw"
"Bedrijfsauto","02HB76","TOYOTA","LAND CRUISER BJ 40","19790122","19790122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02HB78","TOYOTA","LAND CRUISER BJ 40","19790103","19790103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02HB86","TOYOTA","LAND CRUISER HARDTOP","19790119","19790119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VDT1","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS VX ATM SRW","20070216","20070216","N.v.t.","64447","gesloten opbouw"
"Bedrijfsauto","02VFTH","TOYOTA","LANDCR. 90 3.0TD 5D SRW C","19990205","19990205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VFZ1","TOYOTA","LAND CRUISER 3.0 D-4D 3-DRS VX HRB","20070407","20070407","N.v.t.","59768","gesloten opbouw"
"Bedrijfsauto","02VHD7","TOYOTA","HIACE 2.5 D-4D 95 LANG DUBBELE CABINE","20070629","20070629","N.v.t.","34538","gesloten opbouw"
"Bedrijfsauto","02VKD8","TOYOTA","HIACE 2.5 D-4D 95 EMOTION","20071003","20071003","N.v.t.","38183","gesloten opbouw"
"Bedrijfsauto","02VLFL","TOYOTA","LANDCR. 90 3.0TDA 3D HRB","19991026","19991026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VNJ6","TOYOTA","HIACE 2.5 D-4D 95 SOD","20080211","20080211","N.v.t.","29114","gesloten opbouw"
"Bedrijfsauto","02VNLF","TOYOTA","LANDCRUISER 70 4.2D HB","20000317","20000317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VNS6","TOYOTA","VERSO 2.2 D-4D-F VAN","20080225","20080225","N.v.t.","33772","gesloten opbouw"
"Bedrijfsauto","02VRF3","TOYOTA","HIACE 2.5 D-4D 95 LANG SOD","20080506","20080506","N.v.t.","28775","gesloten opbouw"
"Bedrijfsauto","02VRNP","TOYOTA","TOYOTA LAND CRUISER","20000414","20000712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VRS2","TOYOTA","HIACE 2.5 D-4D 115 LANG","20080718","20080718","N.v.t.","30824","gesloten opbouw"
"Bedrijfsauto","02VTBF","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 3D HRB","20001208","20001208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VTPR","TOYOTA","LANDCRUISER","20010118","20010118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VTR7","TOYOTA","LAND CRUISER V8 4.5 D-4D EXECUTIVE AUT SRWV","20080725","20080725","N.v.t.","115926","gesloten opbouw"
"Bedrijfsauto","02VTS4","TOYOTA","LAND CRUISER V8 4.5 D-4D EXECUTIVE AUT HRWV","20080723","20080723","N.v.t.","118830","gesloten opbouw"
"Bedrijfsauto","02VVKZ","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20010413","20010413","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VZFS","TOYOTA","LAND CRUISER 100 SERIES","20010925","20010925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VZSN","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 3D HRB","20011207","20011207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VZXK","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20020102","20020102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BDDJ","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20020410","20020410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BFDJ","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D HRW","20020717","20020717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BFHG","TOYOTA","HIACE 2.5 D4-D 90 DUBBELE CABINE","20020731","20020731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BJBF","TOYOTA","TOYOTA LAND CRUISER","20030730","20030730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BKHR","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA LUNA","20031001","20031001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BLBJ","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20040105","20040105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BLPV","TOYOTA","HIACE 2.5 D4-D 100 LANG DUBBELE CABINE SOD","20040218","20040218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BLRD","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRB ATM","20040306","20040306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BLZB","TOYOTA","YARIS VERSO 1.4 D-4D VAN","20040326","20040326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BNFG","TOYOTA","LAND CRUISER","20040421","20040421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BRDN","TOYOTA","TOYOTA LANDCRUISER(120SERIES)","20041007","20041007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BRTZ","TOYOTA","RAV4 2.0 4WD VAN LINEA SOL","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BVDR","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS EXEC ATM SRW","20050913","20050913","N.v.t.","79159","gesloten opbouw"
"Bedrijfsauto","03BXFH","TOYOTA","LAND CRUISER 3.0 D-4D 3-DRS LX ATM HRB","20060214","20060214","N.v.t.","55514","gesloten opbouw"
"Bedrijfsauto","03PB42","TOYOTA","LAND CRUISER HARDTOP","19790704","19790704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03SB41","TOYOTA","LANDCRUISER HJ45 HARDTOP","19791220","19791220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VDJ8","TOYOTA","HIACE 2.5 D-4D 95 LANG","20070111","20070111","N.v.t.","29735","gesloten opbouw"
"Bedrijfsauto","03VDSF","TOYOTA","LANDCRUISER 100 4.2TDAHRW","19981113","19981113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VGBT","TOYOTA","PICNIC 2.2TD COMMERCIAL","19990226","19990226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VGS6","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS EXEC ATM HRW","20070531","20070531","N.v.t.","81540","gesloten opbouw"
"Bedrijfsauto","03VHD7","TOYOTA","HIACE 2.5 D-4D 115 DUBBELE CABINE","20070614","20070614","N.v.t.","35113","gesloten opbouw"
"Bedrijfsauto","03VJS2","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS VX ATM SRW","20070928","20070928","N.v.t.","70277","gesloten opbouw"
"Bedrijfsauto","03VKD8","TOYOTA","HIACE 2.5 D-4D 95","20071011","20071011","N.v.t.","28570","gesloten opbouw"
"Bedrijfsauto","03VKT8","TOYOTA","TOYOTA DYNA 150","20071107","20071107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VLZK","TOYOTA","HIACE 2.7I AUT EMOTION","20000120","20000120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VNLF","TOYOTA","LANDCR. 90 3.0TDA 3D HRB","20000208","20000208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VNN5","TOYOTA","LAND CRUISER 3.0 D-4D 3-DRS LX HRB","20080221","20080221","N.v.t.","52858","gesloten opbouw"
"Bedrijfsauto","03VRNF","TOYOTA","LANDCRUISER 70 4.2D SB","20000812","20000812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VSPT","TOYOTA","HIACE 2.4D","20001027","20001027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VTBF","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20001201","20001201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VTHJ","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20010105","20010105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VTVG","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20010306","20010306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VVRT","TOYOTA","LANDCRUISER 70 4.2D HB","20010521","20010521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VVTX","TOYOTA","LANDCR. 90 3.0TD 3D HRB","20010517","20010517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VZD4","TOYOTA","HIACE 2.5 D-4D 115 LANG","20090102","20090102","N.v.t.","30066","gesloten opbouw"
"Bedrijfsauto","03VZJ1","TOYOTA","TOYOTA LAND CRUISER 100 4-2 TURBO DIESEL AUT","20020125","20090107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VZVS","TOYOTA","HIACE 2.4TD EMOTION","20011217","20011217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VZXK","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 3D HRB","20020102","20020102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03YD98","TOYOTA","L.CRUISER FJ40","19771020","20140919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BBSJ","TOYOTA","HIACE 2.5 D4-D 100 EMOTION EXECUTIVE","20020305","20020305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BDDJ","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20020415","20020415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BDZL","TOYOTA","P2","20020523","20020822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BFDJ","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20020802","20020802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BFJG","TOYOTA","TOYOTA LANDCRUISER","20020801","20020801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BGXG","TOYOTA","J10","20020702","20030120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BHPP","TOYOTA","HIACE 2.5 D4-D 90 LANG","20030412","20030412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BKLS","TOYOTA","LANDCR. 4.2 HRDT.L.C.HD.","19960612","20031017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BKPT","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB","20031106","20031106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BLNL","TOYOTA","TOYOTA LAND CRUISER","20040524","20040524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BRGT","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA SOL","20041020","20041020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BRHB","TOYOTA","RAV4 2.0 D-4D 4WD VAN LINEA SOL","20041022","20041022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BRTZ","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS VX ATM SRW","20050106","20050106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BSSB","TOYOTA","HIACE 2.5 D4-D 90 LANG","20050404","20050404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BTRS","TOYOTA","HIACE 2.5 D4-D 90 LANG","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BVRD","TOYOTA","COROLLA 1.6 VVT-I VAN","20060102","20060102","N.v.t.","25339","gesloten opbouw"
"Bedrijfsauto","04BXKH","TOYOTA","HIACE 2.5 D4-D 90","20060313","20060313","N.v.t.","29670","gesloten opbouw"
"Bedrijfsauto","04BZDF","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS LX ATM SRW","20060610","20060610","N.v.t.","58783","gesloten opbouw"
"Bedrijfsauto","04BZVH","TOYOTA","HIACE 2.5 D4-D 90 LANG","20060929","20060929","N.v.t.","30491","gesloten opbouw"
"Bedrijfsauto","04VBB3","TOYOTA","TOYOTA LAND CRUISER","20050414","20061002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VDD6","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS VX ATM SRB","20070102","20070102","N.v.t.","64447","gesloten opbouw"
"Bedrijfsauto","04VGS6","TOYOTA","HIACE 2.5 D-4D 95","20070531","20070531","N.v.t.","28570","gesloten opbouw"
"Bedrijfsauto","04VGZT","TOYOTA","L.CRUISER 90 3.0TD5DCHRW","19990507","19990507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VHS7","TOYOTA","HIACE 2.5 D-4D 95","20070713","20070713","N.v.t.","27913","gesloten opbouw"
