"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PY26FK","SUZUKI","ALTO GL AUTOMATIC S6","19860820","19860820","BLAUW",,"hatchback"
"Personenauto","PY27PN","SUZUKI","ALTO GL AUTOMATIC S6","19860828","19860828","BEIGE",,"sedan"
"Personenauto","PZ64DR","SUZUKI","ALTO GL AUTOMATIC S6","19861024","19861024","GRIJS",,"hatchback"
"Personenauto","RB51NR","SUZUKI","ALTO GL AUTOMATIC S6","19861002","19861002","ROOD",,"sedan"
"Personenauto","RB77NR","SUZUKI","ALTO GL AUTOMATIC S6","19860930","19860930","WIT",,"hatchback"
"Personenauto","RD76BG","SUZUKI","ALTO GL AUTOMATIC S6","19861013","19861013","WIT",,"hatchback"
"Personenauto","RG90KN","SUZUKI","ALTO GL AUTOMATIC S6","19861121","19861121","GRIJS",,"hatchback"
"Personenauto","RH16KG","SUZUKI","ALTO GL AUTOMATIC S6","19870218","19870218","ROOD",,"hatchback"
"Personenauto","RH19YY","SUZUKI","ALTO GL AUTOMATIC S6","19870102","19870102","BLAUW",,"sedan"
"Personenauto","RL13DJ","SUZUKI","ALTO GL AUTOMATIC S6","19870109","19870109","BLAUW",,"hatchback"
"Personenauto","RR74VP","SUZUKI","ALTO GL AUTOMATIC S6","19870313","19870313","WIT",,"sedan"
"Personenauto","RT12XN","SUZUKI","ALTO GL AUTOMATIC S6","19870404","19870404","BLAUW",,"sedan"
"Personenauto","RV91GR","SUZUKI","ALTO GL AUTOMATIC S6","19870403","19870403","ROOD",,"sedan"
"Personenauto","RZ41XV","SUZUKI","ALTO GL AUTOMATIC S6","19870527","19870527","ROOD",,"sedan"
"Personenauto","RZ44NG","SUZUKI","ALTO GL AUTOMATIC S6","19870601","19870601","BLAUW",,"sedan"
"Personenauto","RZ75ZR","SUZUKI","ALTO GL AUTOMATIC S6","19870530","19870530","ROOD",,"hatchback"
"Personenauto","SB36JB","SUZUKI","ALTO GL AUTOMATIC S6","19870529","19870529","BEIGE",,"sedan"
"Personenauto","SG62XX","SUZUKI","ALTO GL AUTOMATIC S6","19870717","19870717","ROOD",,"sedan"
"Personenauto","SH10LL","SUZUKI","ALTO GL AUTOMATIC S6","19870714","19870714","WIT",,"sedan"
"Personenauto","SH16KB","SUZUKI","ALTO GL AUTOMATIC S6","19870714","19870714","WIT",,"sedan"
"Personenauto","SH55VH","SUZUKI","ALTO GL AUTOMATIC S6","19870806","19870806","ROOD",,"sedan"
"Personenauto","SJ38HN","SUZUKI","ALTO GL AUTOMATIC S6","19870730","19870730","BLAUW",,"hatchback"
"Personenauto","SJ59BH","SUZUKI","ALTO GL AUTOMATIC S6","19870723","19870723","ROOD",,"hatchback"
"Personenauto","SK45BV","SUZUKI","ALTO GL AUTOMATIC S6","19870825","19870825","ROOD",,"sedan"
"Personenauto","SL14RF","SUZUKI","ALTO GL AUTOMATIC S6","19870923","19870923","BLAUW",,"hatchback"
"Personenauto","SL43ZZ","SUZUKI","ALTO GL AUTOMATIC S6","19870930","19870930","BLAUW",,"sedan"
"Personenauto","SN05ST","SUZUKI","ALTO GL AUTOMATIC S6","19871015","19871015","ROOD",,"sedan"
"Personenauto","SN98GT","SUZUKI","ALTO GL AUTOMATIC S6","19871002","19871002","BEIGE",,"hatchback"
"Personenauto","SP60ZB","SUZUKI","ALTO GL AUTOMATIC S6","19871113","19871113","ROOD",,"sedan"
"Personenauto","SP77DN","SUZUKI","ALTO GL AUTOMATIC S6","19871021","19871021","BLAUW",,"sedan"
"Personenauto","SX06LR","SUZUKI","ALTO GL AUTOMATIC S6","19880108","19880108","ROOD",,"sedan"
"Personenauto","SZ19LX","SUZUKI","ALTO GL AUTOMATIC S6","19880304","19880304","ROOD",,"sedan"
"Personenauto","SZ85VV","SUZUKI","ALTO GL AUTOMATIC S6","19880303","19880303","GRIJS",,"sedan"
"Personenauto","SZ95FP","SUZUKI","ALTO GL AUTOMATIC S6","19880215","19880215","ROOD",,"sedan"
"Personenauto","TB06ND","SUZUKI","ALTO GL AUTOMATIC S6","19880310","19880310","ROOD",,"sedan"
"Personenauto","TF11JB","SUZUKI","ALTO GL AUTOMATIC S6","19880418","19880418","BLAUW",,"hatchback"
"Personenauto","TF36SV","SUZUKI","ALTO GL AUTOMATIC S6","19880414","19880414","BLAUW",,"hatchback"
"Personenauto","TF50NV","SUZUKI","ALTO GL AUTOMATIC S6","19880418","19880418","BLAUW",,"hatchback"
"Personenauto","TF51BD","SUZUKI","ALTO GL AUTOMATIC S6","19880401","19880401","BLAUW",,"hatchback"
"Personenauto","TF56ST","SUZUKI","ALTO GL AUTOMATIC S6","19880414","19880414","GRIJS",,"hatchback"
"Personenauto","TF58ST","SUZUKI","ALTO GL AUTOMATIC S6","19880419","19880419","BEIGE",,"sedan"
"Personenauto","TF71NV","SUZUKI","ALTO GL AUTOMATIC S6","19880412","19880412","GRIJS",,"hatchback"
"Personenauto","TG50PV","SUZUKI","ALTO GL AUTOMATIC S6","19880428","19880428","ROOD",,"hatchback"
"Personenauto","TG66GR","SUZUKI","ALTO GL AUTOMATIC S6","19880428","19880428","ROOD",,"hatchback"
"Personenauto","TG72JJ","SUZUKI","ALTO GL AUTOMATIC S6","19880428","19880428","ROOD",,"hatchback"
"Personenauto","TG75JJ","SUZUKI","ALTO GL AUTOMATIC S6","19880505","19880505","ROOD",,"hatchback"
"Personenauto","TH03YF","SUZUKI","ALTO GL AUTOMATIC S6","19880526","19880526","WIT",,"sedan"
"Personenauto","TH32NT","SUZUKI","ALTO GL AUTOMATIC S6","19880518","19880518","WIT",,"hatchback"
"Personenauto","TH83DG","SUZUKI","ALTO GL AUTOMATIC S6","19880506","19880506","ROOD",,"sedan"
"Personenauto","TJ19NZ","SUZUKI","ALTO GL AUTOMATIC S6","19880607","19880607","BLAUW",,"sedan"
"Personenauto","TJ78GG","SUZUKI","ALTO GL AUTOMATIC S6","19880601","19880601","BEIGE",,"hatchback"
"Personenauto","TK56VH","SUZUKI","ALTO GL AUTOMATIC S6","19880630","19880630","GROEN",,"hatchback"
"Personenauto","TK60GD","SUZUKI","ALTO GL AUTOMATIC S6","19880620","19880620","ROOD",,"hatchback"
"Personenauto","TK61JV","SUZUKI","ALTO GL AUTOMATIC S6","19880627","19880627","GRIJS",,"hatchback"
"Personenauto","TK68FB","SUZUKI","ALTO GL AUTOMATIC S6","19880616","19880616","BLAUW",,"hatchback"
"Personenauto","TK70XJ","SUZUKI","ALTO GL AUTOMATIC S6","19880630","19880630","GROEN",,"hatchback"
"Personenauto","TL02DP","SUZUKI","ALTO GL AUTOMATIC S6","19880704","19880704","BEIGE",,"hatchback"
"Personenauto","TL76NG","SUZUKI","ALTO GL AUTOMATIC S6","19880718","19880718","BLAUW",,"hatchback"
"Personenauto","TL79BP","SUZUKI","ALTO GL AUTOMATIC S6","19880708","19880708","BLAUW",,"hatchback"
"Personenauto","TL83PF","SUZUKI","ALTO GL AUTOMATIC S6","19880715","19880715","GRIJS",,"hatchback"
"Personenauto","TN50NJ","SUZUKI","ALTO GL AUTOMATIC S6","19880809","19880809","WIT",,"hatchback"
"Personenauto","TN54ZH","SUZUKI","ALTO GL AUTOMATIC S6","19880901","19880901","ROOD",,"hatchback"
"Personenauto","TN79XG","SUZUKI","ALTO GL AUTOMATIC S6","19880824","19880824","ROOD",,"sedan"
"Personenauto","TP27XD","SUZUKI","ALTO GL AUTOMATIC S6","19880915","19880915","WIT",,"hatchback"
"Personenauto","TR96NG","SUZUKI","ALTO GL AUTOMATIC S6","19881003","19881003","BLAUW",,"hatchback"
"Personenauto","TS47LX","SUZUKI","ALTO GL AUTOMATIC S6","19881027","19881027","GROEN",,"hatchback"
"Personenauto","TS75FX","SUZUKI","ALTO GL AUTOMATIC S6","19881017","19881017","WIT",,"hatchback"
"Personenauto","TS75YL","SUZUKI","ALTO GL AUTOMATIC S6","19881105","19881105","ROOD",,"hatchback"
"Personenauto","TT03DF","SUZUKI","ALTO GL AUTOMATIC S6","19890104","19890104","BLAUW",,"hatchback"
"Personenauto","TT18RR","SUZUKI","ALTO GL AUTOMATIC S6","19881124","19881124","WIT",,"hatchback"
"Personenauto","TT93SG","SUZUKI","ALTO GL AUTOMATIC S6","19881125","19881125","BLAUW",,"hatchback"
"Personenauto","TV17YV","SUZUKI","ALTO GL AUTOMATIC S6","19890102","19890102","BLAUW",,"hatchback"
"Personenauto","TV21FS","SUZUKI","ALTO GL AUTOMATIC S6","19881217","19881217","BLAUW",,"hatchback"
"Personenauto","TY71FV","SUZUKI","ALTO GL AUTOMATIC S6","19890117","19890117","ROOD",,"hatchback"
"Personenauto","TZ92GK","SUZUKI","ALTO GL AUTOMATIC S6","19890207","19890207","ROOD",,"hatchback"
"Personenauto","TZ94GK","SUZUKI","ALTO GL AUTOMATIC S6","19890206","19890206","ROOD",,"hatchback"
"Personenauto","SJ69PF","SUZUKI","ALTO GL AUTOMATIC S6","19870807","19870807","GRIJS",,"hatchback"
