"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"EB9631","Bedrijfsauto","CITROEN","AU5FT 250",,"20020429",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"572","910","672",,,"19730803","19730803","Geen verstrekking in Open Data",,"Ja",,"338",,,,,"0","4","0","0",,"0","150","N1",,,,"910",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2002-04-29T00:00:00.000","1973-08-03T00:00:00.000","1973-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB3367","Bedrijfsauto","CITROEN","AU5FT 250",,"20170127",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","572","910","672",,,"19730626","19730626","Geen verstrekking in Open Data",,"Ja",,"338",,,,,"0","4","0","0",,"0","150","N1",,,"r. bodemplaat by voorzitting","910",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja",,"2017-01-27T00:00:00.000","1973-06-26T00:00:00.000","1973-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB3499","Bedrijfsauto","CITROEN","AU5FT 250",,"19780516",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"572","910","672",,,"19731123","19731123","Geen verstrekking in Open Data",,"Ja",,"338",,,,,"0","4","0","0",,"0","150","N1",,,,"910",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja",,"1978-05-16T00:00:00.000","1973-11-23T00:00:00.000","1973-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB9070","Bedrijfsauto","CITROEN","AU5FT 250",,"20231113",,"open wagen",,"N.v.t.","N.v.t.","2",,"630","910","730",,,"19740115","19740115","Geen verstrekking in Open Data",,"Nee",,"280",,,,,"0","4","0","0",,"0","145","N1",,,"op bodemplaat onder r. voorzitting","910",,,,,,"0","0.02","240","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Ja",,"2023-11-13T00:00:00.000","1974-01-15T00:00:00.000","1974-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB9074","Bedrijfsauto","CITROEN","AU5FT 250",,"20150219",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"572","910","672",,,"19740402","19740402","Geen verstrekking in Open Data",,"Nee",,"338",,,,,"0","4","0","0",,"0","150","N1",,,,"910",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-02-19T00:00:00.000","1974-04-02T00:00:00.000","1974-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB8933","Bedrijfsauto","CITROEN","AU5FT 250",,"20191005",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"572","910","672",,,"19740326","19740326","Geen verstrekking in Open Data",,"Ja",,"338",,,,,"0","4","0","0",,"0","150","N1",,,"op bodemplaat onder r. voorzitting","910",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja",,"2019-10-05T00:00:00.000","1974-03-26T00:00:00.000","1974-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB9080","Bedrijfsauto","CITROEN","AU5FT 250",,"19980824",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"572","910","672",,,"19740405","19740405","Geen verstrekking in Open Data",,"Ja",,"338",,,,,"0","4","0","0",,"0","150","N1",,,,"910",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja",,"1998-08-24T00:00:00.000","1974-04-05T00:00:00.000","1974-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB1298","Bedrijfsauto","CITROEN","AU5FT 250",,"20201017",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"572","910","672",,,"19740207","19740207","Geen verstrekking in Open Data",,"Ja",,"338",,,,,"0","4","0","0",,"0","150","N1",,,,"910",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja",,"2020-10-17T00:00:00.000","1974-02-07T00:00:00.000","1974-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB2877","Bedrijfsauto","CITROEN","AU5FT 250",,"20150219",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"572","910","672",,,"19740312","19740312","Geen verstrekking in Open Data",,"Nee",,"338",,,,,"0","4","0","0",,"0","150","N1",,,,"910",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-02-19T00:00:00.000","1974-03-12T00:00:00.000","1974-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB4528","Bedrijfsauto","CITROEN","AU5FT 250",,"19980327",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"572","910","672",,,"19740409","19740409","Geen verstrekking in Open Data",,"Ja",,"338",,,,,"0","4","0","0",,"0","150","N1",,,,"910",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1998-03-27T00:00:00.000","1974-04-09T00:00:00.000","1974-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB6145","Bedrijfsauto","CITROEN","AU5FT 250",,"20131024",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","572","910","672",,,"19740522","19740522","Geen verstrekking in Open Data",,"Ja",,"338",,,,,"0","4","0","0",,"0","150","N1",,,"binnenzyde r. balk a. achteras","910",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja",,"2013-10-24T00:00:00.000","1974-05-22T00:00:00.000","1974-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB2143","Bedrijfsauto","CITROEN","AU5FT 250",,"20100507",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"572","910","672",,,"19740425","19740425","Geen verstrekking in Open Data",,"Ja",,"338",,,,,"0","4","0","0",,"0","150","N1",,,,"910",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja",,"2010-05-07T00:00:00.000","1974-04-25T00:00:00.000","1974-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
