"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","18WLSL","SIRIUS","N/A","20150227","20150227","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","18WNJT","SIRIUS","N/A","20151002","20151002","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","18WNPJ","SIRIUS","N/A","20160603","20160603","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","18WRGR","SIRIUS","N/A","20170512","20170512","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","18WRSL","SIRIUS","N/A","20171004","20171004","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","18WXVG","SIRIUS","N/A","20201105","20201105","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","19WGJ6","SIRIUS","N/A","20221029","20221029","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","19WGP8","SIRIUS","N/A","20221208","20221208","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","19WGR6","SIRIUS","N/A","20230214","20230214","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","19WKRD","SIRIUS","N/A","20140115","20140115","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","19WLKR","SIRIUS","N/A","20141108","20141108","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","19WLZV","SIRIUS","N/A","20150603","20150603","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","19WNPJ","SIRIUS","N/A","20160106","20160106","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","19WNZB","SIRIUS","N/A","20160915","20160915","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","19WPDP","SIRIUS","N/A","20160601","20160601","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","19WVHH","SIRIUS","N/A","20190829","20190829","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","19WXVG","SIRIUS","N/A","20201107","20201107","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","20WBS4","SIRIUS","G 305","20211025","20211025","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","20WDL5","SIRIUS","N/A","20220216","20220216","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","20WFP4","SIRIUS","N/A","20190123","20220822","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","20WLKR","SIRIUS","N/A","20150501","20150501","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","20WNGX","SIRIUS","N/A","20150815","20150815","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","20WPDP","SIRIUS","N/A","20160704","20160704","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","20WXVZ","SIRIUS","N/A","20210106","20210106","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","21WDZ9","SIRIUS","N/A","20220513","20220513","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","21WGJ6","SIRIUS","N/A","20221129","20221129","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","21WJL3","SIRIUS","N/A","20230913","20230913","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","21WKRD","SIRIUS","N/A","20140501","20140501","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","21WRPF","SIRIUS","N/A","20170823","20170823","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","21WSRR","SIRIUS","N/A","20180621","20180621","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","21WVHH","SIRIUS","N/A","20190910","20190910","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","21WXVG","SIRIUS","N/A","20201105","20201105","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","21WZNR","SIRIUS","N/A","20210420","20210420","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","21WZVL","SIRIUS","N/A","20210930","20210930","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","22WBJ5","SIRIUS","N/A","20220901","20220901","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","22WGJ6","SIRIUS","N/A","20230603","20230603","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","22WJB6","SIRIUS","N/A","20230705","20230705","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","22WLVX","SIRIUS","N/A","20170504","20170504","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","22WRKF","SIRIUS","N/A","20180411","20180411","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","22WXHL","SIRIUS","N/A","20200801","20200801","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","23WDB3","SIRIUS","N/A","20220111","20220111","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","23WLLL","SIRIUS","N/A","20141107","20141107","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","23WPBG","SIRIUS","N/A","20170114","20170114","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","23WRHR","SIRIUS","N/A","20170524","20170524","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","23WTPJ","SIRIUS","N/A","20190314","20190314","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","24WHJ5","SIRIUS","N/A","20230404","20230404","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","24WNJF","SIRIUS","N/A","20170715","20170715","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","24WNNZ","SIRIUS","N/A","20160104","20160104","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","24WPHV","SIRIUS","N/A","20170124","20170124","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","24WVSR","SIRIUS","N/A","20200124","20200124","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","24WXJR","SIRIUS","N/A","20200707","20200707","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","24WZLV","SIRIUS","N/A","20210416","20210416","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","25WBJ5","SIRIUS","N/A","20210826","20210826","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","25WDL4","SIRIUS","N/A","20220404","20220404","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","25WFG5","SIRIUS","N/A","20230815","20230815","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","25WHB4","SIRIUS","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","25WHJ5","SIRIUS","N/A","20240104","20240104","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","25WLPB","SIRIUS","N/A","20150210","20150210","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","25WNJF","SIRIUS","N/A","20160412","20160412","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","25WNJN","SIRIUS","N/A","20151016","20151016","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","25WSRR","SIRIUS","G 305","20180619","20180619","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","25WTPJ","SIRIUS","N/A","20190423","20190423","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","25WVSR","SIRIUS","N/A","20200124","20200124","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","25WXGV","SIRIUS","N/A","20210928","20210928","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","25WZLV","SIRIUS","N/A","20210719","20210719","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","26WFF9","SIRIUS","N/A","20220907","20220907","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","26WFG5","SIRIUS","N/A","20220701","20220701","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","26WGJ6","SIRIUS","N/A","20221031","20221031","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","26WHB4","SIRIUS","N/A","20230222","20230222","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","26WLGR","SIRIUS","N/A","20140728","20140728","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","26WLRJ","SIRIUS","N/A","20150404","20150404","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","26WNDV","SIRIUS","N/A","20160712","20160712","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","26WNJF","SIRIUS","N/A","20170520","20170520","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","26WNJN","SIRIUS","N/A","20151001","20151001","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","26WPBP","SIRIUS","N/A","20160622","20160622","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","26WPFZ","SIRIUS","N/A","20160805","20160805","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","26WVVG","SIRIUS","N/A","20200424","20200424","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","26WXJP","SIRIUS","N/A","20210408","20210408","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WFG5","SIRIUS","N/A","20230815","20230815","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WGJ6","SIRIUS","N/A","20221028","20221028","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WHB4","SIRIUS","N/A","20230411","20230411","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WJG7","SIRIUS","N/A","20230805","20230805","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WLRJ","SIRIUS","N/A","20150425","20150425","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WNDP","SIRIUS","N/A","20150912","20150912","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WNJF","SIRIUS","N/A","20160129","20160129","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WPPT","SIRIUS","N/A","20161130","20161130","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WTPJ","SIRIUS","N/A","20190507","20190507","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WVVG","SIRIUS","N/A","20200220","20200220","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","27WZGN","SIRIUS","N/A","20210312","20210312","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WDH4","SIRIUS","N/A","20220121","20220121","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WFN8","SIRIUS","N/A","20220623","20220623","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WKB4","SIRIUS","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WLLG","SIRIUS","N/A","20141103","20141103","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WLRJ","SIRIUS","N/A","20151107","20151107","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WNJF","SIRIUS","N/A","20150928","20150928","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WTPJ","SIRIUS","N/A","20190516","20190516","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WVLV","SIRIUS","N/A","20191109","20191109","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WVNP","SIRIUS","N/A","20171024","20191108","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","28WZGN","SIRIUS","N/A","20210420","20210420","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WFG5","SIRIUS","N/A","20220521","20220521","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WLLG","SIRIUS","N/A","20170530","20170530","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WRXF","SIRIUS","N/A","20171120","20171120","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","29WTHG","SIRIUS","N/A","20190119","20190119","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WDZ2","SIRIUS","N/A","20180418","20220409","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WJG4","SIRIUS","N/A","20230802","20230802","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WLLG","SIRIUS","N/A","20161006","20161006","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WLXR","SIRIUS","N/A","20150807","20150807","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WSGK","SIRIUS","N/A","20180309","20180309","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WTHG","SIRIUS","N/A","20191121","20191121","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WVVD","SIRIUS","G 375","20200213","20200213","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","30WXRB","SIRIUS","N/A","20210615","20210615","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WGF7","SIRIUS","N/A","20220926","20220926","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WLXR","SIRIUS","N/A","20150502","20150502","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WSLD","SIRIUS","N/A","20180501","20180501","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WTHG","SIRIUS","N/A","20200618","20200618","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WTHH","SIRIUS","N/A","20191123","20191123","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WXDN","SIRIUS","N/A","20200731","20200731","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WGF7","SIRIUS","N/A","20220928","20220928","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WGJ6","SIRIUS","N/A","20230510","20230510","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WLNF","SIRIUS","N/A","20150102","20150102","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WLTS","SIRIUS","N/A","20150327","20150327","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WNJP","SIRIUS","N/A","20150929","20150929","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WPFZ","SIRIUS","N/A","20160916","20160916","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","32WTHG","SIRIUS","N/A","20201219","20201219","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WKPX","SIRIUS","N/A","20140104","20140104","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WLTS","SIRIUS","N/A","20150325","20150325","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WRXB","SIRIUS","N/A","20180102","20180102","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WVHS","SIRIUS","G 255","20190904","20190904","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","33WXST","SIRIUS","N/A","20210531","20210531","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WHJ7","SIRIUS","N/A","20240208","20240208","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WJP1","SIRIUS","N/A",,,"N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WLHG","SIRIUS","N/A","20140820","20140820","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WLNF","SIRIUS","N/A","20150814","20150814","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WNHX","SIRIUS","N/A","20151003","20151003","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","34WNKJ","SIRIUS","N/A","20151016","20151016","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WBL4","SIRIUS","N/A","20210910","20210910","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WJK8","SIRIUS","N/A","20230920","20230920","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WKSF","SIRIUS","N/A","20150710","20150710","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WKVF","SIRIUS","N/A","20140320","20140320","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","35WLHG","SIRIUS","N/A","20140820","20140820","N.v.t.",,"gesloten opbouw"
