"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"MD18TB","Motorfiets","BMW","R 100 CS",,"20211130",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","979","230",,"237",,,"19820731","19820731","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen schetsplaat by balhoofd","0",,,,,,"0","0.22","147","Nee","Nee",,"Nee","0",,,"2021","Niet geregistreerd","NG","Ja",,"2021-11-30T00:00:00.000","1982-07-31T00:00:00.000","1982-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MD23RP","Motorfiets","BMW","R 100 CS",,"20080405",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","979","230",,"237",,,"19810911","19810911","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen schetsplaat by balhoofd","0",,,,,,"0","0.22","147","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-04-05T00:00:00.000","1981-09-11T00:00:00.000","1981-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MD30GR","Motorfiets","BMW","R 100 CS",,"20140106",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","979","230",,"237",,,"19810411","19810411","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen schetsplaat by balhoofd","0",,,,,,"0","0.22","147","Nee","Nee",,"Nee","0",,,"2012","Niet geregistreerd","NG","Ja",,"2014-01-06T00:00:00.000","1981-04-11T00:00:00.000","1981-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MD52DP","Motorfiets","BMW","R 100 CS",,"19840413",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","979","230",,"237",,,"19810320","19810320","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen schetsplaat by balhoofd","0",,,,,,"0","0.22","147","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1984-04-13T00:00:00.000","1981-03-20T00:00:00.000","1981-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MD54XR","Motorfiets","BMW","R 100 CS",,"19820805",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","979","230",,"237",,,"19820731","19820731","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen schetsplaat by balhoofd","0",,,,,,"0","0.22","147","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1982-08-05T00:00:00.000","1982-07-31T00:00:00.000","1982-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MD56RR","Motorfiets","BMW","R 100 CS",,"20031122",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","979","230",,"237",,,"19810917","19810917","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen schetsplaat by balhoofd","0",,,,,,"0","0.22","147","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-11-22T00:00:00.000","1981-09-17T00:00:00.000","1981-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MD64DS","Motorfiets","BMW","R 100 CS",,"19830531",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","979","230",,"237",,,"19810311","19810311","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen schetsplaat by balhoofd","0",,,,,,"0","0.22","147","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1983-05-31T00:00:00.000","1981-03-11T00:00:00.000","1981-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MD80JB","Motorfiets","BMW","R 100 CS",,"20220712",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","979","230",,"237",,,"19810925","19810925","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen schetsplaat by balhoofd","0",,,,,,"0","0.22","147","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-07-12T00:00:00.000","1981-09-25T00:00:00.000","1981-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MD84ZZ","Motorfiets","BMW","R 100 CS",,"20130301",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","979","230",,"237",,,"19820409","19820409","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen schetsplaat by balhoofd","0",,,,,,"0","0.22","147","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-03-01T00:00:00.000","1982-04-09T00:00:00.000","1982-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MD86GF","Motorfiets","BMW","R 100 CS",,"19820603",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","979","230",,"237",,,"19820603","19820603","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen schetsplaat by balhoofd","0",,,,,,"0","0.22","147","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1982-06-03T00:00:00.000","1982-06-03T00:00:00.000","1982-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MD87GF","Motorfiets","BMW","R 100 CS",,"19971011",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","979","230",,"237",,,"19810408","19810408","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen schetsplaat by balhoofd","0",,,,,,"0","0.22","147","Nee","Nee",,"Nee","0",,,"1997","Niet geregistreerd","NG","Ja",,"1997-10-11T00:00:00.000","1981-04-08T00:00:00.000","1981-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MD88ZK","Motorfiets","BMW","R 100 CS",,"19820409",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","979","230",,"237",,,"19820409","19820409","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen schetsplaat by balhoofd","0",,,,,,"0","0.22","147","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1982-04-09T00:00:00.000","1982-04-09T00:00:00.000","1982-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MD90NG","Motorfiets","BMW","R 100 CS",,"19960810",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","979","230",,"237",,,"19810911","19810911","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen schetsplaat by balhoofd","0",,,,,,"0","0.22","147","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1996-08-10T00:00:00.000","1981-09-11T00:00:00.000","1981-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MDTB10","Motorfiets","BMW","R 100 CS",,"20010614","854","Niet geregistreerd",,"N.v.t.","N.v.t.","2","979","230",,"237",,,"19830519","20010221","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen schetsplaat by balhoofd","0",,,,,,"0","0.22","147","Nee","Nee",,"Nee","0",,,"2001","Niet geregistreerd","NG","Ja",,"2001-06-14T00:00:00.000","1983-05-19T00:00:00.000","2001-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MF06FD","Motorfiets","BMW","R 100 CS",,"20190323",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","979","230",,"237",,,"19820730","19820730","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen schetsplaat by balhoofd","0",,,,,,"0","0.22","147","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-03-23T00:00:00.000","1982-07-30T00:00:00.000","1982-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MF20FK","Motorfiets","BMW","R 100 CS",,"20210403",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","979","230",,"237",,,"19820726","19820726","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen schetsplaat by balhoofd","0",,,,,,"0","0.22","147","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-04-03T00:00:00.000","1982-07-26T00:00:00.000","1982-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MF36HJ","Motorfiets","BMW","R 100 CS",,"20030120",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","980",,,,,,"19820825","19820825","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen schetsplaat by balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-20T00:00:00.000","1982-08-25T00:00:00.000","1982-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MF49JP","Motorfiets","BMW","R 100 CS",,"19910429",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","979","230",,"237",,,"19830211","19830211","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen schetsplaat by balhoofd","0",,,,,,"0","0.22","147","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1991-04-29T00:00:00.000","1983-02-11T00:00:00.000","1983-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
