"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2XZJ55","SUZUKI","SUZUKI SX4","20090821","20141205","ORANJE",,"hatchback"
"Personenauto","2ZDN58","SUZUKI","SUZUKI SX4","20100423","20150612","GRIJS","17115","sedan"
"Personenauto","2ZFZ56","SUZUKI","SUZUKI SX4","20111117","20141230","GRIJS","21922","hatchback"
"Personenauto","31KJS8","SUZUKI","SUZUKI SX4","20070830","20100111","ZWART",,"hatchback"
"Personenauto","31LBJ6","SUZUKI","SUZUKI SX4","20061214","20100319","GRIJS",,"hatchback"
"Personenauto","33LNB5","SUZUKI","SUZUKI SX4","20080219","20100528","GRIJS",,"hatchback"
"Personenauto","38KDR4","SUZUKI","SUZUKI SX4","20070627","20091204","GRIJS",,"hatchback"
"Personenauto","38NRS1","SUZUKI","SUZUKI SX4","20080826","20101105","GRIJS",,"hatchback"
"Personenauto","39TLJ2","SUZUKI","SUZUKI SX4","20070827","20120418","GRIJS",,"hatchback"
"Personenauto","3KRK65","SUZUKI","SUZUKI SX4","20080123","20130624","GRIJS",,"hatchback"
"Personenauto","3SJK76","SUZUKI","SUZUKI SX4","20100409","20131220","ZWART","18387","hatchback"
"Personenauto","3THL25","SUZUKI","SUZUKI SX4","20070816","20140322","GRIJS","17285","hatchback"
"Personenauto","3THR23","SUZUKI","SUZUKI SX4","20070621","20140214","GRIJS",,"hatchback"
"Personenauto","3TNK67","SUZUKI","SUZUKI SX4","20091105","20140616","GRIJS",,"hatchback"
"Personenauto","3XKG32","SUZUKI","SUZUKI SX4","20070619","20140829","BLAUW","18898","hatchback"
"Personenauto","3XKR64","SUZUKI","SUZUKI SX4","20090129","20140829","ZWART",,"hatchback"
"Personenauto","3XNG39","SUZUKI","SUZUKI SX4","20100201","20140924","GRIJS","18698","hatchback"
"Personenauto","3XTZ64","SUZUKI","SUZUKI SX4","20100917","20141031","GRIJS","22687","hatchback"
"Personenauto","3ZBG28","SUZUKI","SUZUKI SX4","20080815","20141204","GRIJS","21797","hatchback"
"Personenauto","3ZLH82","SUZUKI","SUZUKI SX4","20101116","20150828","WIT","20315","hatchback"
"Personenauto","40NST5","SUZUKI","SUZUKI SX4","20080425","20101104","ORANJE",,"hatchback"
"Personenauto","41PGJ7","SUZUKI","SUZUKI SX4","20081029","20110118","GRIJS",,"hatchback"
"Personenauto","42TJJ4","SUZUKI","SUZUKI SX4","20070628","20120209","GRIJS",,"hatchback"
"Personenauto","44JLL8","SUZUKI","SUZUKI SX4","20090218","20090630","GRIJS",,"hatchback"
"Personenauto","45ZVH2","SUZUKI","SUZUKI SX4","20121112","20130322","GRIJS","23998","hatchback"
"Personenauto","46LBB7","SUZUKI","SUZUKI SX4","20080423","20100423","GRIJS",,"hatchback"
"Personenauto","48RLV8","SUZUKI","SUZUKI SX4","20100120","20110715","GRIJS","21461","hatchback"
"Personenauto","4THV75","SUZUKI","SUZUKI SX4","20070524","20140219","BLAUW","17098","hatchback"
"Personenauto","4TJR65","SUZUKI","SUZUKI SX4","20090810","20140524","GRIJS",,"hatchback"
"Personenauto","4XJS28","SUZUKI","SUZUKI SX4","20140128","20140821","GRIJS","28584","hatchback"
"Personenauto","4XLK95","SUZUKI","SUZUKI SX4","20110718","20140917","GRIJS","20608","sedan"
"Personenauto","4ZNR11","SUZUKI","SUZUKI SX4","20080131","20150209","ORANJE",,"hatchback"
"Personenauto","50TVGV","SUZUKI","SUZUKI SX4","20070206","20070206","ORANJE",,"hatchback"
"Personenauto","50XZJ2","SUZUKI","SUZUKI SX4","20080823","20120925","GRIJS",,"hatchback"
"Personenauto","51NLL7","SUZUKI","SUZUKI SX4","20080603","20101007","GRIJS",,"hatchback"
"Personenauto","53KBK1","SUZUKI","SUZUKI SX4","20070802","20091126","GRIJS",,"hatchback"
"Personenauto","54PGP5","SUZUKI","SUZUKI SX4","20071201","20110117","ZWART",,"hatchback"
"Personenauto","55XTL3","SUZUKI","SUZUKI SX4","20090203","20120822","GRIJS",,"hatchback"
"Personenauto","56KTF7","SUZUKI","SUZUKI SX4","20100204","20100204","ZWART","18061","hatchback"
"Personenauto","57KVT9","SUZUKI","SUZUKI SX4","20100224","20100224","BLAUW","15070","hatchback"
"Personenauto","57LHG4","SUZUKI","SUZUKI SX4","20080903","20100420","GRIJS",,"hatchback"
"Personenauto","57PNK5","SUZUKI","SUZUKI SX4","20060426","20110311","ORANJE",,"hatchback"
"Personenauto","58JRS7","SUZUKI","SUZUKI SX4","20061005","20090904","ORANJE",,"hatchback"
"Personenauto","5KPT41","SUZUKI","SUZUKI SX4","20070525","20130622","GRIJS",,"hatchback"
"Personenauto","5TKB19","SUZUKI","SUZUKI SX4","20110601","20140228","GRIJS","18849","hatchback"
"Personenauto","5TTH96","SUZUKI","SUZUKI SX4","20100810","20140514","ZWART","18061","hatchback"
"Personenauto","5TTX36","SUZUKI","SUZUKI SX4","20090731","20141121","GRIJS",,"hatchback"
"Personenauto","5ZBG21","SUZUKI","SUZUKI SX4","20100720","20150314","GRIJS","21460","hatchback"
"Personenauto","5ZLJ22","SUZUKI","SUZUKI SX4","20100427","20150117","GRIJS","17699","stationwagen"
"Personenauto","61RZV4","SUZUKI","SUZUKI SX4","20100729","20110831","ZWART","17683","hatchback"
"Personenauto","62KRZ2","SUZUKI","SUZUKI SX4","20080619","20100129","GRIJS",,"hatchback"
"Personenauto","63KTL9","SUZUKI","SUZUKI SX4","20100112","20100210","GRIJS",,"hatchback"
"Personenauto","68LRV8","SUZUKI","SUZUKI SX4","20070913","20100617","GRIJS",,"hatchback"
"Personenauto","69RJR2","SUZUKI","SUZUKI SX4","20100203","20120114","ORANJE",,"hatchback"
"Personenauto","6KGK26","SUZUKI","SUZUKI SX4","20081217","20130413","GRIJS",,"hatchback"
"Personenauto","6KSF60","SUZUKI","SUZUKI SX4","20110311","20131126","GRIJS","19949","hatchback"
"Personenauto","6TTX01","SUZUKI","SUZUKI SX4","20110330","20140616","ROOD","16040","hatchback"
"Personenauto","6XFZ63","SUZUKI","SUZUKI SX4","20070823","20140906","GRIJS",,"hatchback"
"Personenauto","6ZKZ04","SUZUKI","SUZUKI SX4","20111006","20150313","GRIJS","21922","hatchback"
"Personenauto","74KRV3","SUZUKI","SUZUKI SX4","20100127","20100127","GRIJS","16491","hatchback"
"Personenauto","75LXK5","SUZUKI","SUZUKI SX4","20100715","20100715","GRIJS","14044","hatchback"
"Personenauto","76ZKL8","SUZUKI","SUZUKI SX4","20090206","20121214","ZWART",,"hatchback"
"Personenauto","77KTK1","SUZUKI","SUZUKI SX4","20100313","20100313","BLAUW","14722","hatchback"
"Personenauto","79JKS3","SUZUKI","SUZUKI SX4","20080522","20090622","GRIJS",,"hatchback"
"Personenauto","7KGH62","SUZUKI","SUZUKI SX4","20090107","20130802","ZWART",,"hatchback"
"Personenauto","7KLB12","SUZUKI","SUZUKI SX4","20130212","20130529","ZWART","25684","hatchback"
"Personenauto","7KLF15","SUZUKI","SUZUKI SX4","20070424","20130604","GRIJS",,"hatchback"
"Personenauto","80HPL1","SUZUKI","SUZUKI SX4","20070314","20090123","BLAUW",,"hatchback"
"Personenauto","82LDX8","SUZUKI","SUZUKI SX4","20100105","20100421","GRIJS",,"hatchback"
"Personenauto","82RSB3","SUZUKI","SUZUKI SX4","20090226","20111031","GRIJS",,"hatchback"
"Personenauto","82ZVK9","SUZUKI","SUZUKI SX4","20120210","20130225","GRIJS","21482","hatchback"
"Personenauto","85KRS2","SUZUKI","SUZUKI SX4","20100202","20100202","GRIJS","16491","hatchback"
"Personenauto","89HJL2","SUZUKI","SUZUKI SX4","20080212","20081210","GRIJS",,"hatchback"
"Personenauto","89PVF6","SUZUKI","SUZUKI SX4","20091006","20110325","ORANJE",,"hatchback"
"Personenauto","8KHD50","SUZUKI","SUZUKI SX4","20110131","20131003","GRIJS","21467","hatchback"
"Personenauto","8KZL67","SUZUKI","SUZUKI SX4","20071030","20130907","ORANJE","19798","hatchback"
"Personenauto","8KZV18","SUZUKI","SUZUKI SX4","20080718","20130823","GRIJS",,"hatchback"
"Personenauto","8TGK23","SUZUKI","SUZUKI SX4","20090402","20140128","GRIJS",,"hatchback"
"Personenauto","8XGH03","SUZUKI","SUZUKI SX4","20070207","20140814","GRIJS",,"hatchback"
"Personenauto","8XLL88","SUZUKI","SUZUKI SX4","20070625","20141001","GRIJS",,"hatchback"
"Personenauto","8XZH13","SUZUKI","SUZUKI SX4","20100714","20141127","GRIJS","20995","hatchback"
"Personenauto","8ZNS10","SUZUKI","SUZUKI SX4","20081106","20150212","ORANJE",,"hatchback"
"Personenauto","92KRP3","SUZUKI","SUZUKI SX4","20060719","20101012","GROEN",,"hatchback"
"Personenauto","94KRS2","SUZUKI","SUZUKI SX4","20100129","20100129","GRIJS","16491","hatchback"
"Personenauto","95RDB6","SUZUKI","SUZUKI SX4","20100302","20110512","ORANJE",,"hatchback"
"Personenauto","96LRG3","SUZUKI","SUZUKI SX4","20080401","20100623","ROOD",,"hatchback"
"Personenauto","97LDB3","SUZUKI","SUZUKI SX4","20080201","20100529","BLAUW",,"hatchback"
"Personenauto","98ZXB4","SUZUKI","SUZUKI SX4","20071129","20130302","WIT",,"hatchback"
"Personenauto","9KTG67","SUZUKI","SUZUKI SX4","20060623","20130710","GRIJS",,"hatchback"
"Personenauto","9SKL83","SUZUKI","SUZUKI SX4","20070215","20140218","GRIJS","20233","hatchback"
"Personenauto","9SRV61","SUZUKI","SUZUKI SX4","20100908","20131129","GRIJS","21800","hatchback"
"Personenauto","9STN35","SUZUKI","SUZUKI SX4","20070705","20131209","ORANJE","18898","hatchback"
"Personenauto","9STR03","SUZUKI","SUZUKI SX4","20100421","20131218","ZWART","15346","hatchback"
"Personenauto","9TFL30","SUZUKI","SUZUKI SX4","20100127","20140903","GRIJS","19798","hatchback"
"Personenauto","9TTD23","SUZUKI","SUZUKI SX4","20081205","20140822","GRIJS",,"hatchback"
"Personenauto","G076RX","SUZUKI","SUZUKI SX4","20190312","20210114","GRIJS","37143","hatchback"
"Personenauto","G178FG","SUZUKI","SUZUKI SX4","20160829","20190913","BLAUW","24097","hatchback"
"Personenauto","G185JT","SUZUKI","SUZUKI SX4","20120217","20191227","ZWART","19949","hatchback"
"Personenauto","G266XG","SUZUKI","SUZUKI SX4","20151217","20200118","GRIJS","26599","hatchback"
"Personenauto","G286FT","SUZUKI","SUZUKI SX4","20140318","20200210","GROEN","21583","hatchback"
"Personenauto","G378LP","SUZUKI","SUZUKI SX4","20181114","20191024","ZWART","27949","hatchback"
"Personenauto","G394DN","SUZUKI","SUZUKI SX4","20101012","20190902","ZWART","21799","hatchback"
"Personenauto","G493FH","SUZUKI","SUZUKI SX4","20150310","20190909","BLAUW","29097","hatchback"
"Personenauto","G519XB","SUZUKI","SUZUKI SX4","20140127","20191213","ZWART","29284","hatchback"
"Personenauto","G521LF","SUZUKI","SUZUKI SX4","20121113","20191101","GRIJS","22877","hatchback"
"Personenauto","G556ZR","SUZUKI","SUZUKI SX4","20150629","20191219","ZWART","23697","hatchback"
"Personenauto","G579PK","SUZUKI","SUZUKI SX4","20150701","20200713","WIT","32197","hatchback"
"Personenauto","G599GT","SUZUKI","SUZUKI SX4","20181004","20190920","BLAUW","34121","hatchback"
"Personenauto","G683VK","SUZUKI","SUZUKI SX4","20170209","20200619","WIT","28557","hatchback"
"Personenauto","G809GL","SUZUKI","SUZUKI SX4","20140509","20190926","GRIJS","29233","hatchback"
"Personenauto","G819VL","SUZUKI","SUZUKI SX4","20141027","20200828","BRUIN","28583","hatchback"
"Personenauto","G829ZR","SUZUKI","SUZUKI SX4","20140428","20200623","ZWART","26084","hatchback"
"Personenauto","G838DZ","SUZUKI","SUZUKI SX4","20180830","20200516","ROOD","21904","hatchback"
"Personenauto","G866FX","SUZUKI","SUZUKI SX4","20170203","20190913","GRIJS","27072","hatchback"
"Personenauto","G923BK","SUZUKI","SUZUKI SX4","20150708","20200211","WIT","30756","hatchback"
"Personenauto","G948PJ","SUZUKI","SUZUKI SX4","20110427","20191109","GRIJS","20008","hatchback"
"Personenauto","G990VB","SUZUKI","SUZUKI SX4","20160914","20200203","GRIJS","24999","hatchback"
"Personenauto","G994JD","SUZUKI","SUZUKI SX4","20140303","20191122","GROEN","28583","hatchback"
"Personenauto","GB304X","SUZUKI","SUZUKI SX4","20091001","20150413","GRIJS",,"hatchback"
"Personenauto","GD980H","SUZUKI","SUZUKI SX4","20090928","20150420","GRIJS",,"hatchback"
"Personenauto","GG331F","SUZUKI","SUZUKI SX4","20090129","20150509","ORANJE",,"hatchback"
"Personenauto","GH872H","SUZUKI","SUZUKI SX4","20110525","20150818","GRIJS","20899","hatchback"
"Personenauto","GK845X","SUZUKI","SUZUKI SX4","20100408","20150908","ORANJE","18243","hatchback"
"Personenauto","GL055Z","SUZUKI","SUZUKI SX4","20070614","20150702","GRIJS",,"hatchback"
"Personenauto","GP281T","SUZUKI","SUZUKI SX4","20090218","20150724","ZWART",,"hatchback"
"Personenauto","GT488J","SUZUKI","SUZUKI SX4","20100212","20150814","GRIJS","18061","hatchback"
"Personenauto","GT928K","SUZUKI","SUZUKI SX4","20100607","20150821","GRIJS","21460","hatchback"
"Personenauto","GV076F","SUZUKI","SUZUKI SX4","20110329","20150821","WIT","24745","hatchback"
"Personenauto","GV171B","SUZUKI","SUZUKI SX4","20140924","20151229","BRUIN","26084","hatchback"
"Personenauto","GV476P","SUZUKI","SUZUKI SX4","20140402","20160129","BRUIN","24084","hatchback"
"Personenauto","GV784H","SUZUKI","SUZUKI SX4","20080827","20150901","WIT",,"hatchback"
"Personenauto","GX267G","SUZUKI","SUZUKI SX4","20080401","20150903","GRIJS",,"hatchback"
"Personenauto","GZ339L","SUZUKI","SUZUKI SX4","20130214","20150921","ZWART","21370","hatchback"
"Personenauto","H002NS","SUZUKI","SUZUKI SX4","20171025","20200821","GRIJS","24734","hatchback"
"Personenauto","H015LL","SUZUKI","SUZUKI SX4","20141217","20200319","BRUIN","25183","hatchback"
"Personenauto","H102XB","SUZUKI","SUZUKI SX4","20140917","20200624","GROEN","26084","hatchback"
"Personenauto","H120HG","SUZUKI","SUZUKI SX4","20140106","20200324","GRIJS","26961","hatchback"
"Personenauto","H151KS","SUZUKI","SUZUKI SX4","20140319","20200807","GROEN","21384","hatchback"
"Personenauto","H159HR","SUZUKI","SUZUKI SX4","20150724","20200410","BLAUW","18728","hatchback"
"Personenauto","H182VD","SUZUKI","SUZUKI SX4","20170731","20200725","BLAUW","32802","hatchback"
"Personenauto","H195GN","SUZUKI","SUZUKI SX4","20100819","20200122","ROOD","18562","hatchback"
"Personenauto","H196NK","SUZUKI","SUZUKI SX4","20141127","20200310","ZWART","21325","hatchback"
"Personenauto","H198KV","SUZUKI","SUZUKI SX4","20130418","20201013","GRIJS","25299","hatchback"
"Personenauto","H201XF","SUZUKI","SUZUKI SX4","20140814","20200613","GRIJS","24083","hatchback"
"Personenauto","H265TX","SUZUKI","SUZUKI SX4","20150708","20210320","WIT","25697","hatchback"
"Personenauto","H289JJ","SUZUKI","SUZUKI SX4","20140630","20200222","GRIJS","25183","hatchback"
"Personenauto","H312VX","SUZUKI","SUZUKI SX4","20100304","20200728","ZWART","18060","hatchback"
"Personenauto","H331VX","SUZUKI","SUZUKI SX4","20120830","20201016","GRIJS","23820","hatchback"
"Personenauto","H355GN","SUZUKI","SUZUKI SX4","20140325","20200128","GRIJS","23699","hatchback"
"Personenauto","H411NH","SUZUKI","SUZUKI SX4","20140402","20200926","GRIJS","26084","hatchback"
"Personenauto","H433GL","SUZUKI","SUZUKI SX4","20150206","20200128","GRIJS","25697","hatchback"
"Personenauto","H455LP","SUZUKI","SUZUKI SX4","20170102","20200303","GRIJS","21235","hatchback"
"Personenauto","H477VS","SUZUKI","SUZUKI SX4","20140113","20201106","GROEN","20468","hatchback"
"Personenauto","H519FN","SUZUKI","SUZUKI SX4","20170224","20200805","GRIJS","27758","hatchback"
"Personenauto","H521GS","SUZUKI","SUZUKI SX4","20150331","20200508","GRIJS","25697","hatchback"
"Personenauto","H539VX","SUZUKI","SUZUKI SX4","20091112","20200730","GRIJS",,"hatchback"
"Personenauto","H664NV","SUZUKI","SUZUKI SX4","20140528","20200915","GRIJS","29213","hatchback"
"Personenauto","H721NV","SUZUKI","SUZUKI SX4","20170323","20200320","ROOD","33558","hatchback"
"Personenauto","H730XX","SUZUKI","SUZUKI SX4","20180316","20200617","GRIJS","33910","hatchback"
"Personenauto","H736LR","SUZUKI","SUZUKI SX4","20180109","20200310","GRIJS","25811","hatchback"
"Personenauto","H748NK","SUZUKI","SUZUKI SX4","20140227","20200508","GRIJS","30413","hatchback"
"Personenauto","H750JD","SUZUKI","SUZUKI SX4","20140407","20201022","GROEN","21583","hatchback"
"Personenauto","H803VN","SUZUKI","SUZUKI SX4","20140426","20200604","GRIJS","24461","hatchback"
"Personenauto","H813LR","SUZUKI","SUZUKI SX4","20101014","20200305","GRIJS","19798","hatchback"
"Personenauto","H826VJ","SUZUKI","SUZUKI SX4","20200518","20200603","GRIJS","26525","hatchback"
"Personenauto","H892XX","SUZUKI","SUZUKI SX4","20070124","20200905","GRIJS",,"hatchback"
"Personenauto","H921XX","SUZUKI","SUZUKI SX4","20140127","20201127","GRIJS","26084","hatchback"
"Personenauto","H952NR","SUZUKI","SUZUKI SX4","20180319","20200316","GRIJS","29080","hatchback"
"Personenauto","HB863G","SUZUKI","SUZUKI SX4","20110221","20160310","ORANJE","19539","hatchback"
"Personenauto","HD884N","SUZUKI","SUZUKI SX4","20070205","20151019","GRIJS",,"hatchback"
"Personenauto","HG280J","SUZUKI","SUZUKI SX4","20130906","20151027","GROEN","25883","hatchback"
"Personenauto","HG898T","SUZUKI","SUZUKI SX4","20111006","20160216","WIT","20340","hatchback"
"Personenauto","HJ741P","SUZUKI","SUZUKI SX4","20140527","20151111","BRUIN","31784","hatchback"
"Personenauto","HL526S","SUZUKI","SUZUKI SX4","20100908","20151219","ZWART","19066","hatchback"
"Personenauto","HT783X","SUZUKI","SUZUKI SX4","20100723","20160107","ZWART","19585","hatchback"
"Personenauto","HZ933F","SUZUKI","SUZUKI SX4","20071112","20160224","ORANJE","18398","hatchback"
"Personenauto","J004ZN","SUZUKI","SUZUKI SX4","20180712","20210223","GRIJS","27949","hatchback"
"Personenauto","J007JR","SUZUKI","SUZUKI SX4","20190625","20210703","BLAUW","29039","hatchback"
"Personenauto","J014HR","SUZUKI","SUZUKI SX4","20190828","20200820","BLAUW","29038","hatchback"
"Personenauto","J017RH","SUZUKI","SUZUKI SX4","20200818","20201006","BLAUW","25623","hatchback"
"Personenauto","J023VJ","SUZUKI","SUZUKI SX4","20200205","20210322","GRIJS","34007","hatchback"
"Personenauto","J036SZ","SUZUKI","SUZUKI SX4","20190830","20201016","WIT","33444","hatchback"
"Personenauto","J084TG","SUZUKI","SUZUKI SX4","20120724","20201023","WIT","20652","hatchback"
"Personenauto","J173TL","SUZUKI","SUZUKI SX4","20191203","20210122","WIT","36928","hatchback"
"Personenauto","J174TG","SUZUKI","SUZUKI SX4","20151125","20201120","GRIJS","25797","hatchback"
"Personenauto","J174TL","SUZUKI","SUZUKI SX4","20181108","20210122","BRUIN","34054","hatchback"
"Personenauto","J180LR","SUZUKI","SUZUKI SX4","20151202","20200915","GRIJS","23798","hatchback"
"Personenauto","J189GH","SUZUKI","SUZUKI SX4","20180327","20201001","GRIJS","26910","hatchback"
"Personenauto","J223HS","SUZUKI","SUZUKI SX4","20190214","20200807","ROOD","32042","hatchback"
"Personenauto","J226BR","SUZUKI","SUZUKI SX4","20131017","20210709","BRUIN","25883","hatchback"
"Personenauto","J268VF","SUZUKI","SUZUKI SX4","20120504","20201023","ZWART","22016","hatchback"
"Personenauto","J283TN","SUZUKI","SUZUKI SX4","20100707","20210508","WIT","18698","hatchback"
"Personenauto","J358LB","SUZUKI","SUZUKI SX4","20170413","20201020","BLAUW","33401","hatchback"
"Personenauto","J362PP","SUZUKI","SUZUKI SX4","20180925","20210311","BLAUW","34054","hatchback"
"Personenauto","J379VX","SUZUKI","SUZUKI SX4","20090914","20201030","GRIJS",,"hatchback"
"Personenauto","J380JZ","SUZUKI","SUZUKI SX4","20160304","20200910","GRIJS","24398","hatchback"
"Personenauto","J381LB","SUZUKI","SUZUKI SX4","20150715","20200919","GRIJS","23798","hatchback"
"Personenauto","J406JZ","SUZUKI","SUZUKI SX4","20171222","20200925","ROOD","33558","hatchback"
"Personenauto","J452SP","SUZUKI","SUZUKI SX4","20121206","20201007","WIT","22182","hatchback"
"Personenauto","J453RV","SUZUKI","SUZUKI SX4","20190829","20210313","WIT","34043","hatchback"
"Personenauto","J455JV","SUZUKI","SUZUKI SX4","20140117","20200912","GRIJS","26084","hatchback"
"Personenauto","J469XD","SUZUKI","SUZUKI SX4","20180907","20201106","BLAUW","32332","hatchback"
"Personenauto","J491JZ","SUZUKI","SUZUKI SX4","20140822","20200916","GRIJS","21444","hatchback"
"Personenauto","J527TR","SUZUKI","SUZUKI SX4","20181008","20201027","ZWART","29534","hatchback"
"Personenauto","J530SR","SUZUKI","SUZUKI SX4","20150319","20201013","GRIJS","23697","hatchback"
"Personenauto","J554TR","SUZUKI","SUZUKI SX4","20190319","20201209","BLAUW","34043","hatchback"
"Personenauto","J567RV","SUZUKI","SUZUKI SX4","20140319","20201102","ZWART","25469","hatchback"
"Personenauto","J589GN","SUZUKI","SUZUKI SX4","20090211","20210112","GRIJS",,"hatchback"
"Personenauto","J615JX","SUZUKI","SUZUKI SX4","20080827","20200818","GRIJS",,"hatchback"
"Personenauto","J623JT","SUZUKI","SUZUKI SX4","20190704","20200817","GRIJS","39158","hatchback"
"Personenauto","J643TR","SUZUKI","SUZUKI SX4","20140312","20201021","WIT","31783","hatchback"
"Personenauto","J686VF","SUZUKI","SUZUKI SX4","20150826","20210108","GRIJS","24693","hatchback"
"Personenauto","J766HK","SUZUKI","SUZUKI SX4","20131115","20201205","GRIJS","21509","hatchback"
"Personenauto","J836GK","SUZUKI","SUZUKI SX4","20100414","20200728","GRIJS","17698","hatchback"
"Personenauto","J858VF","SUZUKI","SUZUKI SX4","20150813","20201121","ZWART","22433","hatchback"
"Personenauto","J868LZ","SUZUKI","SUZUKI SX4","20191128","20201008","BLAUW","29649","hatchback"
"Personenauto","J913DG","SUZUKI","SUZUKI SX4","20160607","20200718","GRIJS","26397","hatchback"
"Personenauto","J948FP","SUZUKI","SUZUKI SX4","20181018","20200815","GRIJS","26953","hatchback"
"Personenauto","J958TZ","SUZUKI","SUZUKI SX4","20151209","20201027","GRIJS","25797","hatchback"
"Personenauto","J970GR","SUZUKI","SUZUKI SX4","20130508","20200901","GRIJS","25684","hatchback"
