"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V884JX","FUSO","CANTER","20171106","20171106","N.v.t.","46766","neerklapbare zijschotten"
"Bedrijfsauto","V894FF","FUSO","CANTER","20170302","20170302","N.v.t.","29868","neerklapbare zijschotten"
"Bedrijfsauto","V911GD","FUSO","CANTER","20170904","20170904","N.v.t.","42276","neerklapbare zijschotten"
"Bedrijfsauto","V924HT","FUSO","CANTER","20171009","20171009","N.v.t.","47503","neerklapbare zijschotten"
"Bedrijfsauto","V934NJ","FUSO","CANTER","20180914","20180914","N.v.t.","45204","neerklapbare zijschotten"
"Bedrijfsauto","V937VS","FUSO","CANTER","20190131","20190131","N.v.t.","47787","neerklapbare zijschotten"
"Bedrijfsauto","V941RL","FUSO","CANTER","20180730","20180730","N.v.t.","46772","neerklapbare zijschotten"
"Bedrijfsauto","V947JV","FUSO","CANTER","20171101","20171101","N.v.t.","46766","neerklapbare zijschotten"
"Bedrijfsauto","V950FG","FUSO","CANTER","20170306","20170306","N.v.t.","47543","neerklapbare zijschotten"
"Bedrijfsauto","V978KJ","FUSO","CANTER","20171130","20171130","N.v.t.","47992","neerklapbare zijschotten"
"Bedrijfsauto","VB212T","FUSO","CANTER","20130221","20130221","N.v.t.","45900","neerklapbare zijschotten"
"Bedrijfsauto","VB361H","FUSO","CANTER","20130103","20130103","N.v.t.","32898","neerklapbare zijschotten"
"Bedrijfsauto","VB984V","FUSO","CANTER","20130304","20130304","N.v.t.","50327","neerklapbare zijschotten"
"Bedrijfsauto","VBB10R","FUSO","CANTER","20190627","20190627","N.v.t.","44760","neerklapbare zijschotten"
"Bedrijfsauto","VBB48B","FUSO","CANTER","20190613","20190613","N.v.t.","48620","neerklapbare zijschotten"
"Bedrijfsauto","VBB78P","FUSO","CANTER","20190627","20190627","N.v.t.","44760","neerklapbare zijschotten"
"Bedrijfsauto","VBK88X","FUSO","CANTER","20190815","20190815","N.v.t.","49807","neerklapbare zijschotten"
"Bedrijfsauto","VBP96S","FUSO","CANTER","20190904","20190904","N.v.t.","50136","neerklapbare zijschotten"
"Bedrijfsauto","VBT40K","FUSO","CANTER","20140213","20190904","N.v.t.","45422","neerklapbare zijschotten"
"Bedrijfsauto","VBT61F","FUSO","CANTER","20190829","20190829","N.v.t.","47969","neerklapbare zijschotten"
"Bedrijfsauto","VBX76V","FUSO","CANTER","20190923","20190923","N.v.t.","47008","neerklapbare zijschotten"
"Bedrijfsauto","VBX93G","FUSO","CANTER","20190918","20190918","N.v.t.","46530","neerklapbare zijschotten"
"Bedrijfsauto","VD461V","FUSO","CANTER","20130611","20130611","N.v.t.","47089","neerklapbare zijschotten"
"Bedrijfsauto","VDD27P","FUSO","CANTER","20191010","20191010","N.v.t.","47893","neerklapbare zijschotten"
"Bedrijfsauto","VDF72R","FUSO","CANTER","20191017","20191017","N.v.t.","50375","neerklapbare zijschotten"
"Bedrijfsauto","VDG25H","FUSO","CANTER","20191028","20191028","N.v.t.","49707","neerklapbare zijschotten"
"Bedrijfsauto","VDJ01X","FUSO","CANTER","20191107","20191107","N.v.t.","48187","neerklapbare zijschotten"
"Bedrijfsauto","VDJ88X","FUSO","CANTER","20141010","20141010","N.v.t.","64546","neerklapbare zijschotten"
"Bedrijfsauto","VDK87L","FUSO","CANTER","20191112","20191112","N.v.t.","49451","neerklapbare zijschotten"
"Bedrijfsauto","VDP52P","FUSO","CANTER","20191202","20191202","N.v.t.","49451","neerklapbare zijschotten"
"Bedrijfsauto","VDR01J","FUSO","CANTER","20191209","20191209","N.v.t.","46473","neerklapbare zijschotten"
"Bedrijfsauto","VDR68H","FUSO","CANTER","20191207","20191207","N.v.t.","44612","neerklapbare zijschotten"
"Bedrijfsauto","VDR81K","FUSO","CANTER","20191231","20191231","N.v.t.","47930","neerklapbare zijschotten"
"Bedrijfsauto","VDX89J","FUSO","CANTER","20210128","20210128","N.v.t.","35187","neerklapbare zijschotten"
"Bedrijfsauto","VDZ63V","FUSO","CANTER","20200716","20200716","N.v.t.","47528","neerklapbare zijschotten"
"Bedrijfsauto","VDZ86H","FUSO","CANTER","20200108","20200108","N.v.t.","49594","neerklapbare zijschotten"
"Bedrijfsauto","VF264G","FUSO","CANTER","20130716","20130716","N.v.t.","38027","neerklapbare zijschotten"
"Bedrijfsauto","VF637R","FUSO","CANTER","20130911","20130911","N.v.t.","46604","neerklapbare zijschotten"
"Bedrijfsauto","VFB73X","FUSO","CANTER","20200121","20200121","N.v.t.","46779","neerklapbare zijschotten"
"Bedrijfsauto","VFB74X","FUSO","CANTER","20200121","20200121","N.v.t.","46827","neerklapbare zijschotten"
"Bedrijfsauto","VFB75X","FUSO","CANTER","20200121","20200121","N.v.t.","46779","neerklapbare zijschotten"
"Bedrijfsauto","VFB76X","FUSO","CANTER","20200121","20200121","N.v.t.","46779","neerklapbare zijschotten"
"Bedrijfsauto","VFD64Z","FUSO","CANTER","20200128","20200128","N.v.t.","48692","neerklapbare zijschotten"
"Bedrijfsauto","VFD65Z","FUSO","CANTER","20200128","20200128","N.v.t.","48692","neerklapbare zijschotten"
"Bedrijfsauto","VFD66Z","FUSO","CANTER","20200128","20200128","N.v.t.","48692","neerklapbare zijschotten"
"Bedrijfsauto","VFD69Z","FUSO","CANTER","20200128","20200128","N.v.t.","48692","neerklapbare zijschotten"
"Bedrijfsauto","VFG08N","FUSO","CANTER","20200205","20200205","N.v.t.","54309","neerklapbare zijschotten"
"Bedrijfsauto","VFG09N","FUSO","CANTER","20200205","20200205","N.v.t.","54309","neerklapbare zijschotten"
"Bedrijfsauto","VFG10N","FUSO","CANTER","20200205","20200205","N.v.t.","54309","neerklapbare zijschotten"
"Bedrijfsauto","VFG13L","FUSO","CANTER","20200205","20200205","N.v.t.","54309","neerklapbare zijschotten"
"Bedrijfsauto","VFH51J","FUSO","CANTER","20200117","20200811","N.v.t.","34194","neerklapbare zijschotten"
"Bedrijfsauto","VFH52J","FUSO","CANTER","20200117","20200218","N.v.t.","39154","neerklapbare zijschotten"
"Bedrijfsauto","VFJ52D","FUSO","CANTER","20200214","20200214","N.v.t.","48717","neerklapbare zijschotten"
"Bedrijfsauto","VFJ71D","FUSO","CANTER","20200214","20200214","N.v.t.","48717","neerklapbare zijschotten"
"Bedrijfsauto","VFJ92N","FUSO","CANTER","20200218","20200218","N.v.t.","53997","neerklapbare zijschotten"
"Bedrijfsauto","VFK92L","FUSO","CANTER","20200224","20200224","N.v.t.","46723","neerklapbare zijschotten"
"Bedrijfsauto","VFL62N","FUSO","CANTER","20200228","20200228","N.v.t.","54678","neerklapbare zijschotten"
"Bedrijfsauto","VFL92X","FUSO","CANTER","20200305","20200305","N.v.t.","48041","neerklapbare zijschotten"
"Bedrijfsauto","VFN82N","FUSO","CANTER","20200309","20200309","N.v.t.","47961","neerklapbare zijschotten"
"Bedrijfsauto","VFN84N","FUSO","CANTER","20200309","20200309","N.v.t.","47961","neerklapbare zijschotten"
"Bedrijfsauto","VFP03V","FUSO","CANTER","20200316","20200316","N.v.t.","49905","neerklapbare zijschotten"
"Bedrijfsauto","VFP05V","FUSO","CANTER","20200316","20200316","N.v.t.","49905","neerklapbare zijschotten"
"Bedrijfsauto","VFP07V","FUSO","CANTER","20200316","20200316","N.v.t.","49905","neerklapbare zijschotten"
"Bedrijfsauto","VFP45T","FUSO","CANTER","20200319","20200319","N.v.t.","36990","neerklapbare zijschotten"
"Bedrijfsauto","VFS97Z","FUSO","CANTER","20200409","20200409","N.v.t.","48469","neerklapbare zijschotten"
"Bedrijfsauto","VFV62N","FUSO","CANTER","20200518","20200518","N.v.t.","50199","neerklapbare zijschotten"
"Bedrijfsauto","VFZ40S","FUSO","CANTER","20200514","20200514","N.v.t.","49594","neerklapbare zijschotten"
"Bedrijfsauto","VFZ58P","FUSO","CANTER","20190318","20200516","N.v.t.","47883","neerklapbare zijschotten"
"Bedrijfsauto","VG105L","FUSO","CANTER","20131204","20131204","N.v.t.","49929","neerklapbare zijschotten"
"Bedrijfsauto","VG362H","FUSO","CANTER","20131030","20131115","N.v.t.","32727","neerklapbare zijschotten"
"Bedrijfsauto","VG781B","FUSO","CANTER","20131023","20131023","N.v.t.","39766","neerklapbare zijschotten"
"Bedrijfsauto","VGP55D","FUSO","CANTER","20200729","20200729","N.v.t.","47135","neerklapbare zijschotten"
"Bedrijfsauto","VGR72D","FUSO","CANTER","20200813","20200813","N.v.t.","37018","neerklapbare zijschotten"
"Bedrijfsauto","VGR85N","FUSO","CANTER","20200818","20200818","N.v.t.","48835","neerklapbare zijschotten"
"Bedrijfsauto","VGX97X","FUSO","CANTER","20200911","20200911","N.v.t.","51324","neerklapbare zijschotten"
"Bedrijfsauto","VH011J","FUSO","CANTER","20140212","20140221","N.v.t.","33521","neerklapbare zijschotten"
"Bedrijfsauto","VH482G","FUSO","CANTER","20140206","20140213","N.v.t.","38995","neerklapbare zijschotten"
"Bedrijfsauto","VH485G","FUSO","CANTER","20140207","20140213","N.v.t.","38995","neerklapbare zijschotten"
"Bedrijfsauto","VH895T","FUSO","CANTER","20140403","20140403","N.v.t.","45497","neerklapbare zijschotten"
"Bedrijfsauto","VH899T","FUSO","CANTER","20140403","20140403","N.v.t.","45497","neerklapbare zijschotten"
"Bedrijfsauto","VH909H","FUSO","CANTER","20140221","20140221","N.v.t.","46041","neerklapbare zijschotten"
"Bedrijfsauto","VH913H","FUSO","CANTER","20140219","20140221","N.v.t.","33521","neerklapbare zijschotten"
"Bedrijfsauto","VH914H","FUSO","CANTER","20140219","20140221","N.v.t.","33521","neerklapbare zijschotten"
"Bedrijfsauto","VHB69H","FUSO","CANTER","20200922","20200922","N.v.t.","48229","neerklapbare zijschotten"
"Bedrijfsauto","VHB97G","FUSO","CANTER","20201014","20201014","N.v.t.","48041","neerklapbare zijschotten"
