"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"42JRK4","Personenauto","CITROEN","CITROEN NEMO","20241110","20240305","3042","stationwagen","5","GRIJS","Niet geregistreerd","4","1360","1182","1680","1282","400","600","20090807","20090807","Geen verstrekking in Open Data","15979","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1680","A","G3 gasinstallatie","e3*2001/116*0273*03","JKFV","C","1","0.04","251","Nee","Nee",,"Nee","2280","0","0.00","2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2024-03-05T00:00:00.000","2009-08-07T00:00:00.000","2009-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42NKK1","Personenauto","CITROEN","CITROEN NEMO","20240820","20210806","3164","stationwagen","5","GRIJS","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20090730","20111010","Geen verstrekking in Open Data","15563","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1690","A",,"e3*2001/116*0273*03","JKFV","C/H","0","0.04","251","Nee","Nee",,"Nee","2290","0","0.00","2023","Geen oordeel","05","Ja","2024-08-20T00:00:00.000","2021-08-06T00:00:00.000","2009-07-30T00:00:00.000","2011-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44NFP1","Personenauto","CITROEN","CITROEN NEMO","20250506","20150508","2993","stationwagen","5","GRIJS","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20100831","20100831","Geen verstrekking in Open Data","14995","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","A",,"e3*2001/116*0273*04","JKFV","C/H","1","0.04","251","Nee","Nee",,"Nee","2290","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2015-05-08T00:00:00.000","2010-08-31T00:00:00.000","2010-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45KNB9","Personenauto","CITROEN","CITROEN NEMO","20250308","20100126","2967","stationwagen","5","GRIJS","Niet geregistreerd","4","1360","1199","1690","1299","400","600","20100126","20100126","Geen verstrekking in Open Data","15680","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","A","G3 gasinstallatie","e3*2001/116*0273*04","JKFV","C/H","0","0.04","251","Nee","Nee",,"Nee","2290","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2010-01-26T00:00:00.000","2010-01-26T00:00:00.000","2010-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45PFZ3","Personenauto","CITROEN","CITROEN NEMO","20241120","20210526","2680","stationwagen","5","GRIJS","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20091002","20110122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1690","A",,"e3*2001/116*0273*04","JKFV","C/H","0","0.04","251","Nee","Nee",,"Nee","2290","0",,"2023","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2021-05-26T00:00:00.000","2009-10-02T00:00:00.000","2011-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46KPN2","Personenauto","CITROEN","CITROEN NEMO","20240908","20230912","3240","stationwagen","5","GRIJS","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20100122","20100122","Geen verstrekking in Open Data","16315","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","A",,"e3*2001/116*0273*04","JKFV","C/H","0","0.04","251","Nee","Nee",,"Nee","2290","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2023-09-12T00:00:00.000","2010-01-22T00:00:00.000","2010-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SGT31","Personenauto","CITROEN","CITROEN NEMO","20240705","20210705","2879","stationwagen","5","GRIJS","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20090306","20131106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","A",,"e3*2001/116*0273*03","JKFV","C/H","0","0.04","251","Nee","Nee",,"Nee","2290","0","0.00","2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2021-07-05T00:00:00.000","2009-03-06T00:00:00.000","2013-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TTG57","Personenauto","CITROEN","CITROEN NEMO","20240922","20220921","597","stationwagen","5","GRIJS","Niet geregistreerd","4","1360","1140","1680","1240","400","600","20100506","20140717","Geen verstrekking in Open Data","14926","Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","1680",,,,,,,"0.04","251","Nee","Nee",,"Nee","2280",,,"2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2022-09-21T00:00:00.000","2010-05-06T00:00:00.000","2014-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54JRG5","Personenauto","CITROEN","CITROEN NEMO","20250110","20230112","2967","stationwagen","5","GRIJS","Niet geregistreerd","4","1360","1140","1680","1240","400","600","20090828","20090828","Geen verstrekking in Open Data","15680","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1680","A",,"e3*2001/116*0273*03","JKFV","C","1","0.04","251","Nee","Nee",,"Nee","2280","0","0.00","2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2023-01-12T00:00:00.000","2009-08-28T00:00:00.000","2009-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56RKL9","Personenauto","CITROEN","CITROEN NEMO","20240817","20140123","2680","stationwagen","5","GRIJS","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20090814","20110817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1690","A",,"e3*2001/116*0273*03","JKFV","C/H","0","0.04","251","Nee","Nee",,"Nee","2290","0","0.00","2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2014-01-23T00:00:00.000","2009-08-14T00:00:00.000","2011-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56RKR6","Personenauto","CITROEN","CITROEN NEMO","20240124","20230908","3155","stationwagen","5","GRIJS","Niet geregistreerd","4","1360","1140","1680","1240","400","600","20081209","20110614","Geen verstrekking in Open Data",,"Nee",,,,,,,"6","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1680",,,"e3*2001/116*0273*00","JKFV","C","0","0.04","251","Nee","Nee",,"Nee","2280","0",,"2023","Geen oordeel","05","Ja","2024-01-24T00:00:00.000","2023-09-08T00:00:00.000","2008-12-09T00:00:00.000","2011-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59KLB1","Personenauto","CITROEN","CITROEN NEMO","20240824","20240423","2879","stationwagen","5","GRIJS","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20090730","20100107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","A",,"e3*2001/116*0273*03","JKFV","C/H","0","0.04","251","Nee","Nee",,"Nee","2290","0","0.00","2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2024-04-23T00:00:00.000","2009-07-30T00:00:00.000","2010-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5THR40","Personenauto","CITROEN","CITROEN NEMO","20250306","20140312","2680","stationwagen","5","GRIJS","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20090330","20140312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690","A",,"e3*2001/116*0273*03","JKFV","C/H","0","0.04","251","Nee","Nee",,"Nee","2290","0","0.00","2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2014-03-12T00:00:00.000","2009-03-30T00:00:00.000","2014-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5THR52","Personenauto","CITROEN","CITROEN NEMO","20250407","20210806","3138","stationwagen","5","GRIJS","Niet geregistreerd","4","1360","1155","1690","1255","400","600","20100407","20140214","Geen verstrekking in Open Data","15716","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1690","A",,"e3*2001/116*0273*04","JKFV","C/H","0","0.04","251","Nee","Nee",,"Nee","2290","0",,"2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2021-08-06T00:00:00.000","2010-04-07T00:00:00.000","2014-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66ZXG5","Personenauto","CITROEN","CITROEN NEMO","20240715","20240104","2990","stationwagen","5","BRUIN","Niet geregistreerd","4","1360","1140","1680","1240","400","600","20100426","20130821","Geen verstrekking in Open Data","14926","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1680","A",,"e3*2001/116*0273*04","JKFV","C","0","0.04","251","Nee","Nee",,"Nee","2280","0",,"2024","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2024-01-04T00:00:00.000","2010-04-26T00:00:00.000","2013-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
