"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WT05XY","HOTRARIJS","KP","19981103","19981103","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WT11BH","HOTRARIJS","KP","19980206","19980206","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WT31XY","HOTRARIJS","KP","19980826","19980826","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WT32XY","HOTRARIJS","KP","19980826","19980826","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WT39BZ","HOTRARIJS","KP","19980213","19980213","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WT41BZ","HOTRARIJS","KP","19980218","19980218","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WT51HR","HOTRARIJS","KP","19980520","19980520","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WT65PP","HOTRARIJS","KP","19980609","19980609","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WT66PP","HOTRARIJS","KP","19990412","19990412","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WT67PP","HOTRARIJS","KP","19980617","19980617","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WTND10","HOTRARIJS","KP30","20060616","20060616","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WTRN69","HOTRARIJS","KP 35","20060622","20060622","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WV18GT","HOTRARIJS","KP","20011017","20011017","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WV36FG","HOTRARIJS","KP","19981019","19981019","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WV38FG","HOTRARIJS","KP","19981019","19981019","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WV74GX","HOTRARIJS","KP","20030324","20030324","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WV75GX","HOTRARIJS","KP","20000103","20000103","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WV91GX","HOTRARIJS","KP","19981127","19981127","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WX25PG","HOTRARIJS","KP","19990930","19990930","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WX42PG","HOTRARIJS","KP","19990928","19990928","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WX48PG","HOTRARIJS","KP","20000509","20000509","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WX50PG","HOTRARIJS","KP","19990927","19990927","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WXFG70","HOTRARIJS","KP","20070418","20070418","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WXFG71","HOTRARIJS","KP","20070620","20070620","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WY76PK","HOTRARIJS","KP","20000712","20000712","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZ04KX","HOTRARIJS","KP","20001114","20001114","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZ05KX","HOTRARIJS","KP","20010208","20010208","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZ06KX","HOTRARIJS","KP","20010104","20010104","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZ07KX","HOTRARIJS","KP","20001120","20001120","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZ28RN","HOTRARIJS","KP","20010108","20010108","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZ29RN","HOTRARIJS","KP","20030624","20030624","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZ84BY","HOTRARIJS","KP","20010215","20010215","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZ85BY","HOTRARIJS","KP","20020817","20020817","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZZD34","HOTRARIJS","KP","20080311","20080311","N.v.t.",,"afneembare bovenbouw"
