"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V915FK","CITROEN","CITROEN JUMPER","20060519","20170320","N.v.t.",,"speciale groep"
"Bedrijfsauto","V931GX","CITROEN","BERLINGO","20170920","20170920","N.v.t.","31607","speciale groep"
"Bedrijfsauto","V969RJ","CITROEN","JUMPER 2,2 BUS","20130620","20181106","N.v.t.","34838","speciale groep"
"Bedrijfsauto","V96DJJ","CITROEN","JUMPER 2.8 HDI","20060330","20240214","N.v.t.",,"speciale groep"
"Bedrijfsauto","VB439H","CITROEN","JUMPY","20130107","20130107","N.v.t.","35749","speciale groep"
"Bedrijfsauto","VBB53V","CITROEN","JUMPER","20191230","20191230","N.v.t.","39709","speciale groep"
"Bedrijfsauto","VBR70N","CITROEN","JUMPY SPACETOURER","20190220","20190911","N.v.t.","52644","speciale groep"
"Bedrijfsauto","VBV05H","CITROEN","JUMPY SPACETOURER","20200711","20200711","N.v.t.","52644","speciale groep"
"Bedrijfsauto","VBX10D","CITROEN","JUMPY","20180405","20201204","N.v.t.","36725","speciale groep"
"Bedrijfsauto","VD111P","CITROEN","JUMPY","20130521","20130521","N.v.t.","35654","speciale groep"
"Bedrijfsauto","VDD65P","CITROEN","JUMPER","20191016","20191016","N.v.t.","42376","speciale groep"
"Bedrijfsauto","VDN05X","CITROEN","CITROEN JUMPER","20180709","20191219","N.v.t.","48200","speciale groep"
"Bedrijfsauto","VDN97V","CITROEN","JUMPER","20140219","20200228","N.v.t.","39566","speciale groep"
"Bedrijfsauto","VDT75Z","CITROEN","JUMPY SPACETOURER","20181031","20200228","N.v.t.","52644","speciale groep"
"Bedrijfsauto","VDX65J","CITROEN","JUMPER","20200131","20200131","N.v.t.","42645","speciale groep"
"Bedrijfsauto","VFB43V","CITROEN","JUMPY SPACETOURER","20181106","20210702","N.v.t.","52644","speciale groep"
"Bedrijfsauto","VFB82J","CITROEN","JUMPY SPACETOURER","20181106","20211025","N.v.t.","52644","speciale groep"
"Bedrijfsauto","VFD04K","CITROEN","JUMPER","20140619","20211103","N.v.t.","36297","speciale groep"
"Bedrijfsauto","VFF64K","CITROEN","JUMPER","20101020","20200207","N.v.t.","33900","speciale groep"
"Bedrijfsauto","VFN83X","CITROEN","JUMPER HDI 110","20120112","20200407","N.v.t.","33924","speciale groep"
"Bedrijfsauto","VFR80K","CITROEN","JUMPY","20200323","20200323","N.v.t.","44828","speciale groep"
"Bedrijfsauto","VFT07L","CITROEN","JUMPY","20200416","20200416","N.v.t.","45542","speciale groep"
"Bedrijfsauto","VFX82L","CITROEN","BERLINGO","20160624","20200511","N.v.t.","26219","speciale groep"
"Bedrijfsauto","VFX84H","CITROEN","JUMPER","20131216","20200501","N.v.t.","38852","speciale groep"
"Bedrijfsauto","VG575V","CITROEN","JUMPY","20140130","20140130","N.v.t.","39272","speciale groep"
"Bedrijfsauto","VGF08X","CITROEN","JUMPY SPACETOURER","20200629","20200629","N.v.t.","46137","speciale groep"
"Bedrijfsauto","VGP26Z","CITROEN","CITROEN JUMPER","20110315","20200810","N.v.t.","38052","speciale groep"
"Bedrijfsauto","VGX25N","CITROEN","JUMPY SPACETOURER","20180103","20200929","N.v.t.","56214","speciale groep"
"Bedrijfsauto","VH440P","CITROEN","CITROEN JUMPER","20140331","20140331","N.v.t.","37860","speciale groep"
"Bedrijfsauto","VJ06XK","CITROEN","C25/290G22","19901120","19901120","N.v.t.",,"speciale groep"
"Bedrijfsauto","VJ789V","CITROEN","JUMPER 2,8 HDI AUT.","20051123","20140724","N.v.t.","38535","speciale groep"
"Bedrijfsauto","VJ939N","CITROEN","BERLINGO","20140829","20140829","N.v.t.","26798","speciale groep"
"Bedrijfsauto","VJH19K","CITROEN","JUMPY","20210201","20210201","N.v.t.","49152","speciale groep"
"Bedrijfsauto","VJJ18K","CITROEN","JUMPER 2,2 HDI","20090609","20210621","N.v.t.",,"speciale groep"
"Bedrijfsauto","VJT11R","CITROEN","JUMPER","20160803","20211015","N.v.t.","39074","speciale groep"
"Bedrijfsauto","VKR12Z","CITROEN","JUMPY SPACETOURER","20190412","20211215","N.v.t.","46835","speciale groep"
"Bedrijfsauto","VKT83J","CITROEN","JUMPER","20170207","20210611","N.v.t.","39630","speciale groep"
"Bedrijfsauto","VL086T","CITROEN","BERLINGO","20150128","20150128","N.v.t.","26711","speciale groep"
"Bedrijfsauto","VL142Z","CITROEN","CITROEN JUMPER","20150224","20150224","N.v.t.","33329","speciale groep"
"Bedrijfsauto","VN656D","CITROEN","CITROEN JUMPER","20150226","20150226","N.v.t.","36518","speciale groep"
"Bedrijfsauto","VNB53V","CITROEN","JUMPER","20211105","20211105","N.v.t.","47811","speciale groep"
"Bedrijfsauto","VND01V","CITROEN","JUMPY","20211130","20211130","N.v.t.","41773","speciale groep"
"Bedrijfsauto","VNR81L","CITROEN","JUMPER","20130801","20220131","N.v.t.","39074","speciale groep"
"Bedrijfsauto","VP046N","CITROEN","CITROEN JUMPER","20150629","20150629","N.v.t.","32535","speciale groep"
"Bedrijfsauto","VP517J","CITROEN","BERLINGO","20150610","20150610","N.v.t.","28203","speciale groep"
"Bedrijfsauto","VP681P","CITROEN","JUMPY","20150629","20150629","N.v.t.","36638","speciale groep"
"Bedrijfsauto","VPD94V","CITROEN","JUMPY","20140611","20220304","N.v.t.","40273","speciale groep"
"Bedrijfsauto","VPK83L","CITROEN","JUMPER","20220330","20220330","N.v.t.","47406","speciale groep"
"Bedrijfsauto","VPX30K","CITROEN","SPACETOURER","20220531","20220531","N.v.t.","66064","speciale groep"
"Bedrijfsauto","VR105H","CITROEN","CITROEN JUMPER","20080725","20160127","N.v.t.",,"speciale groep"
"Bedrijfsauto","VR800Z","CITROEN","JUMPY","20120704","20151027","N.v.t.","44204","speciale groep"
"Bedrijfsauto","VS078Z","CITROEN","JUMPY","20150528","20160106","N.v.t.","47018","speciale groep"
"Bedrijfsauto","VS086Z","CITROEN","JUMPY","20140523","20160106","N.v.t.","38019","speciale groep"
"Bedrijfsauto","VS345H","CITROEN","JUMPER","20151211","20151211","N.v.t.","42279","speciale groep"
"Bedrijfsauto","VS970X","CITROEN","CITROEN JUMPER","20091207","20091207","N.v.t.","42877","speciale groep"
"Bedrijfsauto","VS994G","CITROEN","JUMPER","20151124","20151124","N.v.t.","43771","speciale groep"
"Bedrijfsauto","VSG22F","CITROEN","JUMPER","20131023","20221003","N.v.t.","37344","speciale groep"
"Bedrijfsauto","VSJ16Z","CITROEN","CITROEN JUMPER","20180123","20221031","N.v.t.","39471","speciale groep"
"Bedrijfsauto","VT055Z","CITROEN","JUMPER","20160321","20160321","N.v.t.","44692","speciale groep"
"Bedrijfsauto","VT456J","CITROEN","JUMPER","20160210","20160210","N.v.t.","45215","speciale groep"
"Bedrijfsauto","VTK87T","CITROEN","JUMPER","20170628","20230126","N.v.t.","47327","speciale groep"
"Bedrijfsauto","VV492K","CITROEN","JUMPER","20160429","20160429","N.v.t.","37264","speciale groep"
"Bedrijfsauto","VVT74R","CITROEN","JUMPER","20121122","20230605","N.v.t.","42344","speciale groep"
"Bedrijfsauto","VX406T","CITROEN","JUMPER","20160711","20160711","N.v.t.","35217","speciale groep"
"Bedrijfsauto","VX467G","CITROEN","JUMPY","20150513","20160602","N.v.t.","38543","speciale groep"
"Bedrijfsauto","VX986J","CITROEN","JUMPER","20051124","20160715","N.v.t.",,"speciale groep"
"Bedrijfsauto","VXD25V","CITROEN","JUMPER","20230630","20230630","N.v.t.","48310","speciale groep"
"Bedrijfsauto","VXF79L","CITROEN","JUMPER","20160713","20230703","N.v.t.","39313","speciale groep"
"Bedrijfsauto","VXL68H","CITROEN","JUMPER","20141217","20230807","N.v.t.","39233","speciale groep"
"Bedrijfsauto","VXT73X","CITROEN","BERLINGO","20160201","20230915","N.v.t.","30671","speciale groep"
"Bedrijfsauto","VZ158J","CITROEN","JUMPY","20150506","20160824","N.v.t.","33893","speciale groep"
"Bedrijfsauto","VZ515H","CITROEN","CITROEN JUMPER","20131030","20161123","N.v.t.","39082","speciale groep"
"Bedrijfsauto","VZ627T","CITROEN","JUMPY","20150703","20161007","N.v.t.","44971","speciale groep"
"Bedrijfsauto","VZZ83P","CITROEN","CITROEN JUMPER","20100428","20240103","N.v.t.","34527","speciale groep"
