"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H081DZ","AUDI","Q5 50 TFSI E","20200108","20200108","GRIJS","73758","stationwagen"
"Personenauto","H091NT","AUDI","Q5 50 TFSI E","20200317","20200317","ZWART","79605","stationwagen"
"Personenauto","H117SG","AUDI","Q5 50 TFSI E","20200430","20200430","GRIJS","87468","stationwagen"
"Personenauto","H137SK","AUDI","Q5 50 TFSI E","20200512","20200512","ZWART","84139","stationwagen"
"Personenauto","H144SR","AUDI","Q5 50 TFSI E","20200507","20200507","ZWART","67397","stationwagen"
"Personenauto","H147ZD","AUDI","Q5 50 TFSI E","20200701","20200701","GRIJS","77603","stationwagen"
"Personenauto","H153XZ","AUDI","Q5 50 TFSI E","20200626","20200626","ZWART","72495","stationwagen"
"Personenauto","H168XR","AUDI","Q5 50 TFSI E","20200617","20200617","ZWART","72972","stationwagen"
"Personenauto","H184TG","AUDI","Q5 50 TFSI E","20200516","20200516","ZWART","86149","stationwagen"
"Personenauto","H192TV","AUDI","Q5 50 TFSI E","20200528","20200528","BLAUW","69386","stationwagen"
"Personenauto","H200ZK","AUDI","Q5 50 TFSI E","20200625","20200625","ZWART","72697","stationwagen"
"Personenauto","H206NX","AUDI","Q5 50 TFSI E","20200320","20200320","GRIJS","79032","stationwagen"
"Personenauto","H254XH","AUDI","Q5 50 TFSI E","20200720","20200720","ZWART","75892","stationwagen"
"Personenauto","H264NP","AUDI","Q5 50 TFSI E","20200316","20200316","ZWART","81016","stationwagen"
"Personenauto","H266NP","AUDI","Q5 50 TFSI E","20200316","20200316","GRIJS","74459","stationwagen"
"Personenauto","H313PD","AUDI","Q5 50 TFSI E","20200319","20200319","BLAUW","79374","stationwagen"
"Personenauto","H321XR","AUDI","Q5 50 TFSI E","20200619","20200619","GRIJS","75711","stationwagen"
"Personenauto","H335NF","AUDI","Q5 50 TFSI E","20200312","20200312","BLAUW","78423","stationwagen"
"Personenauto","H368ST","AUDI","Q5 50 TFSI E","20200514","20200514","GRIJS","85384","stationwagen"
"Personenauto","H370NF","AUDI","Q5 50 TFSI E","20200312","20200312","GRIJS","77221","stationwagen"
"Personenauto","H374NF","AUDI","Q5 50 TFSI E","20200403","20200403","GRIJS","77035","stationwagen"
"Personenauto","H411XB","AUDI","Q5 50 TFSI E","20200617","20200617","ZWART","83200","stationwagen"
"Personenauto","H413LT","AUDI","Q5 50 TFSI E","20200312","20200312","ZWART","67693","stationwagen"
"Personenauto","H414XB","AUDI","Q5 50 TFSI E","20200611","20200611","ZWART","80326","stationwagen"
"Personenauto","H423LT","AUDI","Q5 50 TFSI E","20200312","20200312","ZWART","75296","stationwagen"
"Personenauto","H424NS","AUDI","Q5 50 TFSI E","20200326","20200326","BLAUW","80949","stationwagen"
"Personenauto","H431NS","AUDI","Q5 50 TFSI E","20200623","20200623","WIT","87353","stationwagen"
"Personenauto","H438NS","AUDI","Q5 50 TFSI E","20200319","20200319","ZWART","71870","stationwagen"
"Personenauto","H447KT","AUDI","Q5 50 TFSI E","20200304","20200304","GRIJS","73765","stationwagen"
"Personenauto","H472KH","AUDI","Q5 50 TFSI E","20200303","20200303","ZWART","76712","stationwagen"
"Personenauto","H472KT","AUDI","Q5 50 TFSI E","20200228","20200228","GRIJS","84093","stationwagen"
"Personenauto","H477NF","AUDI","Q5 50 TFSI E","20200310","20200310","WIT","69703","stationwagen"
"Personenauto","H510TB","AUDI","Q5 50 TFSI E","20200515","20200515","GRIJS","84054","stationwagen"
"Personenauto","H522RL","AUDI","Q5 50 TFSI E","20200414","20200414","GRIJS","83143","stationwagen"
"Personenauto","H528VD","AUDI","Q5 50 TFSI E","20200529","20200529","GRIJS","83891","stationwagen"
"Personenauto","H535KT","AUDI","Q5 50 TFSI E","20200302","20200302","GRIJS","75768","stationwagen"
"Personenauto","H538TB","AUDI","Q5 50 TFSI E","20200515","20200515","ZWART","75968","stationwagen"
"Personenauto","H556VD","AUDI","Q5 50 TFSI E","20200605","20200605","BLAUW","79716","stationwagen"
"Personenauto","H562RD","AUDI","Q5 50 TFSI E","20200403","20200403","ZWART","80365","stationwagen"
"Personenauto","H571VN","AUDI","Q5 50 TFSI E","20200108","20200603","BLAUW","70686","stationwagen"
"Personenauto","H580KT","AUDI","Q5 50 TFSI E","20200306","20200306","GRIJS","78255","stationwagen"
"Personenauto","H597RD","AUDI","Q5 50 TFSI E","20200416","20200416","GRIJS","76675","stationwagen"
"Personenauto","H602PB","AUDI","Q5 50 TFSI E","20200324","20200324","GRIJS","80077","stationwagen"
"Personenauto","H624KP","AUDI","Q5 50 TFSI E","20200229","20200229","BLAUW","80802","stationwagen"
"Personenauto","H656LP","AUDI","Q5 50 TFSI E","20200309","20200309","WIT","84167","stationwagen"
"Personenauto","H657TJ","AUDI","Q5 50 TFSI E","20200522","20200522","GRIJS","77041","stationwagen"
"Personenauto","H673VX","AUDI","Q5 50 TFSI E","20200612","20200612","BLAUW","72211","stationwagen"
"Personenauto","H676ZG","AUDI","Q5 50 TFSI E","20200625","20200625","GRIJS","75711","stationwagen"
"Personenauto","H678DP","AUDI","Q5 50 TFSI E","20200109","20200109","GRIJS","78634","stationwagen"
"Personenauto","H697PN","AUDI","Q5 50 TFSI E","20200326","20200326","WIT","81576","stationwagen"
"Personenauto","H710PB","AUDI","Q5 50 TFSI E","20200324","20200324","BLAUW","73434","stationwagen"
"Personenauto","H712VT","AUDI","Q5 50 TFSI E","20200615","20200615","BLAUW","72487","stationwagen"
"Personenauto","H733PV","AUDI","Q5 50 TFSI E","20200328","20200328","GRIJS","69940","stationwagen"
"Personenauto","H757NH","AUDI","Q5 50 TFSI E","20200324","20200324","BLAUW","71870","stationwagen"
"Personenauto","H764PN","AUDI","Q5 50 TFSI E","20200326","20200326","ZWART","80305","stationwagen"
"Personenauto","H778NJ","AUDI","Q5 50 TFSI E","20200319","20200319","ZWART","76391","stationwagen"
"Personenauto","H788NB","AUDI","Q5 50 TFSI E","20200501","20200501","BLAUW","72902","stationwagen"
"Personenauto","H792VT","AUDI","Q5 50 TFSI E","20200610","20200610","ZWART","72383","stationwagen"
"Personenauto","H794LS","AUDI","Q5 50 TFSI E","20200316","20200316","BLAUW","70772","stationwagen"
"Personenauto","H799PF","AUDI","Q5 50 TFSI E","20200325","20200325","BLAUW","71464","stationwagen"
"Personenauto","H818PH","AUDI","Q5 50 TFSI E","20200325","20200325","GRIJS","79513","stationwagen"
"Personenauto","H831JV","AUDI","Q5 50 TFSI E","20200221","20200221","BLAUW","67429","stationwagen"
"Personenauto","H849LS","AUDI","Q5 50 TFSI E","20200312","20200312","ZWART","73608","stationwagen"
"Personenauto","H853BS","AUDI","Q5 50 TFSI E","20200108","20200108","GRIJS","75476","stationwagen"
"Personenauto","H860PK","AUDI","Q5 50 TFSI E","20200402","20200402","ZWART","72337","stationwagen"
"Personenauto","H883LS","AUDI","Q5 50 TFSI E","20200306","20200306","ZWART","67059","stationwagen"
"Personenauto","H888NG","AUDI","Q5 50 TFSI E","20200313","20200313","ZWART","85685","stationwagen"
"Personenauto","H922NP","AUDI","Q5 50 TFSI E","20200321","20200321","ZWART","71995","stationwagen"
"Personenauto","H929RJ","AUDI","Q5 50 TFSI E","20200409","20200409","GRIJS","87949","stationwagen"
"Personenauto","H963PZ","AUDI","Q5 50 TFSI E","20200403","20200403","WIT","71533","stationwagen"
"Personenauto","H972TK","AUDI","Q5 50 TFSI E","20200523","20200523","GRIJS","79837","stationwagen"
"Personenauto","H972TN","AUDI","Q5 50 TFSI E","20200523","20200523","GRIJS","78922","stationwagen"
"Personenauto","H975XN","AUDI","Q5 50 TFSI E","20200618","20200618","GRIJS","83926","stationwagen"
"Personenauto","H989LD","AUDI","Q5 50 TFSI E","20200306","20200306","GRIJS","82314","stationwagen"
"Personenauto","J015PB","AUDI","Q5 50 TFSI E","20200923","20200923","ROOD","76436","stationwagen"
"Personenauto","J028SH","AUDI","Q5 50 TFSI E","20201010","20201010","BLAUW","77889","stationwagen"
"Personenauto","J034TS","AUDI","Q5 50 TFSI E","20201022","20201022","GRIJS","78792","stationwagen"
"Personenauto","J099NF","AUDI","Q5 50 TFSI E","20200911","20200911","GRIJS","76546","stationwagen"
"Personenauto","J103VG","AUDI","Q5 50 TFSI E","20201028","20201028","BLAUW","70969","stationwagen"
"Personenauto","J124FH","AUDI","Q5 50 TFSI E","20200728","20200728","ZWART","78395","stationwagen"
"Personenauto","J124NF","AUDI","Q5 50 TFSI E","20200916","20200916","ZWART","83005","stationwagen"
"Personenauto","J134RH","AUDI","Q5 50 TFSI E","20201022","20201022","ZWART","72781","stationwagen"
"Personenauto","J138PL","AUDI","Q5 50 TFSI E","20201002","20201002","GRIJS","76671","stationwagen"
"Personenauto","J149RH","AUDI","Q5 50 TFSI E","20201020","20201020","GRIJS","78739","stationwagen"
"Personenauto","J155BN","AUDI","Q5 50 TFSI E","20200727","20200727","GRIJS","70888","stationwagen"
"Personenauto","J160RH","AUDI","Q5 50 TFSI E","20201013","20201013","ZWART","71553","stationwagen"
"Personenauto","J179ZJ","AUDI","Q5 50 TFSI E","20200928","20210510","BLAUW","74467","stationwagen"
"Personenauto","J185ZH","AUDI","Q5 50 TFSI E","20200923","20201222","ZWART","74467","stationwagen"
"Personenauto","J190LP","AUDI","Q5 50 TFSI E","20200910","20200910","ZWART","82751","stationwagen"
"Personenauto","J203XF","AUDI","Q5 50 TFSI E","20201102","20201102","ZWART","80142","stationwagen"
"Personenauto","J208DS","AUDI","Q5 50 TFSI E","20200803","20200803","GRIJS","71360","stationwagen"
"Personenauto","J215VD","AUDI","Q5 50 TFSI E","20201023","20201023","ZWART","69385","stationwagen"
"Personenauto","J225SX","AUDI","Q5 50 TFSI E","20201023","20201023","BLAUW","72907","stationwagen"
"Personenauto","J238JH","AUDI","Q5 50 TFSI E","20200821","20200821","GRIJS","75397","stationwagen"
"Personenauto","J241RX","AUDI","Q5 50 TFSI E","20201008","20201008","GRIJS","71532","stationwagen"
"Personenauto","J246VG","AUDI","Q5 50 TFSI E","20201030","20201030","BLAUW","71756","stationwagen"
"Personenauto","J254XF","AUDI","Q5 50 TFSI E","20201102","20201102","GRIJS","70313","stationwagen"
"Personenauto","J292RL","AUDI","Q5 50 TFSI E","20201026","20201026","GRIJS","75823","stationwagen"
"Personenauto","J304SX","AUDI","Q5 50 TFSI E","20201016","20201016","ZWART","79193","stationwagen"
"Personenauto","J308SX","AUDI","Q5 50 TFSI E","20201017","20201017","BLAUW","75006","stationwagen"
"Personenauto","J309SX","AUDI","Q5 50 TFSI E","20201016","20201016","ZWART","78303","stationwagen"
"Personenauto","J324XF","AUDI","Q5 50 TFSI E","20201110","20201110","ZWART","65301","stationwagen"
"Personenauto","J325LV","AUDI","Q5 50 TFSI E","20200911","20200911","WIT","68595","stationwagen"
"Personenauto","J338KK","AUDI","Q5 50 TFSI E","20200831","20200831","GRIJS","72599","stationwagen"
"Personenauto","J340ZB","AUDI","Q5 50 TFSI E","20201109","20201109","GRIJS","71311","stationwagen"
"Personenauto","J360XL","AUDI","Q5 50 TFSI E","20201106","20201106","BLAUW","77628","stationwagen"
"Personenauto","J364ZB","AUDI","Q5 50 TFSI E","20201106","20201106","GRIJS","73912","stationwagen"
"Personenauto","J368PJ","AUDI","Q5 50 TFSI E","20200923","20200923","GRIJS","75516","stationwagen"
"Personenauto","J390KK","AUDI","Q5 50 TFSI E","20200907","20200907","GRIJS","67974","stationwagen"
"Personenauto","J392TG","AUDI","Q5 50 TFSI E","20201110","20201110","GRIJS","71223","stationwagen"
"Personenauto","J434KF","AUDI","Q5 50 TFSI E","20200828","20200828","ZWART","85341","stationwagen"
"Personenauto","J440SP","AUDI","Q5 50 TFSI E","20201014","20201014","GRIJS","80035","stationwagen"
"Personenauto","J444ZZ","AUDI","Q5 50 TFSI E","20201113","20201113","GRIJS","75516","stationwagen"
"Personenauto","J445NH","AUDI","Q5 50 TFSI E","20200925","20200925","ZWART","69853","stationwagen"
"Personenauto","J453BR","AUDI","Q5 50 TFSI E","20200706","20200706","GRIJS","79302","stationwagen"
"Personenauto","J460KF","AUDI","Q5 50 TFSI E","20200826","20200826","GRIJS","65301","stationwagen"
"Personenauto","J463NH","AUDI","Q5 50 TFSI E","20200918","20200918","GRIJS","81118","stationwagen"
"Personenauto","J469TN","AUDI","Q5 50 TFSI E","20201023","20201023","GRIJS","77541","stationwagen"
"Personenauto","J496RL","AUDI","Q5 50 TFSI E","20201013","20201013","BLAUW","73345","stationwagen"
"Personenauto","J496SB","AUDI","Q5 50 TFSI E","20201009","20201009","GRIJS","72906","stationwagen"
"Personenauto","J500RB","AUDI","Q5 50 TFSI E","20201001","20201001","ZWART","76938","stationwagen"
"Personenauto","J503SL","AUDI","Q5 50 TFSI E","20200120","20201006","ZWART","79746","stationwagen"
"Personenauto","J514BR","AUDI","Q5 50 TFSI E","20200704","20200704","GRIJS","77610","stationwagen"
"Personenauto","J515SB","AUDI","Q5 50 TFSI E","20201007","20201007","GRIJS","83353","stationwagen"
"Personenauto","J526PT","AUDI","Q5 50 TFSI E","20201002","20201002","GRIJS","79783","stationwagen"
"Personenauto","J530XV","AUDI","Q5 50 TFSI E","20201106","20201106","GRIJS","71138","stationwagen"
"Personenauto","J550JD","AUDI","Q5 50 TFSI E","20200814","20200814","GRIJS","79772","stationwagen"
"Personenauto","J552RP","AUDI","Q5 50 TFSI E","20201009","20201009","ZWART","75530","stationwagen"
"Personenauto","J577DV","AUDI","Q5 50 TFSI E","20200714","20200714","ZWART","83005","stationwagen"
"Personenauto","J579XG","AUDI","Q5 50 TFSI E","20201103","20201103","GRIJS","76651","stationwagen"
"Personenauto","J591VS","AUDI","Q5 50 TFSI E","20201030","20201030","GRIJS","73773","stationwagen"
"Personenauto","J606FX","AUDI","Q5 50 TFSI E","20200724","20200724","GRIJS","76938","stationwagen"
"Personenauto","J608TD","AUDI","Q5 50 TFSI E","20201019","20201019","BLAUW","65301","stationwagen"
"Personenauto","J608VS","AUDI","Q5 50 TFSI E","20201030","20201030","GRIJS","78593","stationwagen"
"Personenauto","J610HG","AUDI","Q5 50 TFSI E","20200819","20200819","BLAUW","83557","stationwagen"
"Personenauto","J618TD","AUDI","Q5 50 TFSI E","20201106","20201106","ZWART","79569","stationwagen"
"Personenauto","J620PX","AUDI","Q5 50 TFSI E","20201005","20201005","ZWART","83704","stationwagen"
"Personenauto","J622DV","AUDI","Q5 50 TFSI E","20200710","20200710","ZWART","77673","stationwagen"
"Personenauto","J622VN","AUDI","Q5 50 TFSI E","20201109","20201109","BLAUW","72674","stationwagen"
"Personenauto","J624VN","AUDI","Q5 50 TFSI E","20201029","20201029","GRIJS","85719","stationwagen"
"Personenauto","J630PF","AUDI","Q5 50 TFSI E","20200925","20200925","ZWART","67653","stationwagen"
"Personenauto","J631JD","AUDI","Q5 50 TFSI E","20200818","20200818","BLAUW","77673","stationwagen"
"Personenauto","J650PX","AUDI","Q5 50 TFSI E","20201002","20201002","ZWART","65915","stationwagen"
"Personenauto","J654HG","AUDI","Q5 50 TFSI E","20200807","20200807","GRIJS","75516","stationwagen"
"Personenauto","J662VB","AUDI","Q5 50 TFSI E","20210105","20210105","GRIJS","69438","stationwagen"
"Personenauto","J672VS","AUDI","Q5 50 TFSI E","20201102","20201102","GRIJS","77318","stationwagen"
"Personenauto","J674PX","AUDI","Q5 50 TFSI E","20201002","20201002","BLAUW","72716","stationwagen"
"Personenauto","J689VB","AUDI","Q5 50 TFSI E","20201030","20201030","ZWART","73668","stationwagen"
"Personenauto","J694ZJ","AUDI","Q5 50 TFSI E","20201110","20201110","ZWART","76651","stationwagen"
"Personenauto","J697VJ","AUDI","Q5 50 TFSI E","20201029","20201029","GRIJS","78947","stationwagen"
"Personenauto","J699LK","AUDI","Q5 50 TFSI E","20200908","20200908","GRIJS","70562","stationwagen"
"Personenauto","J714KP","AUDI","Q5 50 TFSI E","20200901","20200901","GRIJS","74949","stationwagen"
"Personenauto","J715KP","AUDI","Q5 50 TFSI E","20200828","20200828","ZWART","78312","stationwagen"
"Personenauto","J718VS","AUDI","Q5 50 TFSI E","20201030","20201030","GRIJS","74743","stationwagen"
"Personenauto","J745JZ","AUDI","Q5 50 TFSI E","20200825","20200825","ZWART","76300","stationwagen"
"Personenauto","J769XL","AUDI","Q5 50 TFSI E","20201110","20201110","GRIJS","78278","stationwagen"
"Personenauto","J770VJ","AUDI","Q5 50 TFSI E","20201029","20201029","ZWART","72658","stationwagen"
"Personenauto","J775HG","AUDI","Q5 50 TFSI E","20200806","20200806","ZWART","70788","stationwagen"
"Personenauto","J797TR","AUDI","Q5 50 TFSI E","20201021","20201021","ZWART","67301","stationwagen"
"Personenauto","J812VJ","AUDI","Q5 50 TFSI E","20201030","20201030","GRIJS","77357","stationwagen"
"Personenauto","J815VJ","AUDI","Q5 50 TFSI E","20201030","20201030","GRIJS","66880","stationwagen"
"Personenauto","J823TJ","AUDI","Q5 50 TFSI E","20201105","20201105","ZWART","70655","stationwagen"
"Personenauto","J841TB","AUDI","Q5 50 TFSI E","20201016","20201016","GRIJS","83599","stationwagen"
"Personenauto","J845TR","AUDI","Q5 50 TFSI E","20201022","20201022","ZWART","86703","stationwagen"
"Personenauto","J856GH","AUDI","Q5 50 TFSI E","20200729","20200729","GRIJS","70788","stationwagen"
"Personenauto","J858LR","AUDI","Q5 50 TFSI E","20200911","20200911","ZWART","77042","stationwagen"
"Personenauto","J867SN","AUDI","Q5 50 TFSI E","20201103","20201103","BLAUW","70828","stationwagen"
"Personenauto","J874FL","AUDI","Q5 50 TFSI E","20200717","20200717","BLAUW","78161","stationwagen"
"Personenauto","J878PP","AUDI","Q5 50 TFSI E","20200929","20200929","GRIJS","82154","stationwagen"
"Personenauto","J886VG","AUDI","Q5 50 TFSI E","20201029","20201029","BLAUW","80887","stationwagen"
"Personenauto","J891TB","AUDI","Q5 50 TFSI E","20201019","20201019","BLAUW","78442","stationwagen"
"Personenauto","J900KV","AUDI","Q5 50 TFSI E","20200903","20200903","GRIJS","70615","stationwagen"
"Personenauto","J904TJ","AUDI","Q5 50 TFSI E","20201020","20201020","ZWART","68004","stationwagen"
"Personenauto","J906TR","AUDI","Q5 50 TFSI E","20201023","20201023","GRIJS","85484","stationwagen"
"Personenauto","J931SX","AUDI","Q5 50 TFSI E","20201016","20201016","ZWART","79329","stationwagen"
"Personenauto","J941SG","AUDI","Q5 50 TFSI E","20201012","20201012","ROOD","83802","stationwagen"
"Personenauto","J949BL","AUDI","Q5 50 TFSI E","20200709","20200709","BLAUW","82289","stationwagen"
"Personenauto","J956PL","AUDI","Q5 50 TFSI E","20200930","20200930","ZWART","76025","stationwagen"
"Personenauto","J967SR","AUDI","Q5 50 TFSI E","20201020","20201020","ZWART","69749","stationwagen"
"Personenauto","J970TR","AUDI","Q5 50 TFSI E","20201027","20201027","ZWART","82481","stationwagen"
"Personenauto","J974NP","AUDI","Q5 50 TFSI E","20200918","20200918","BRUIN","83362","stationwagen"
"Personenauto","J979TR","AUDI","Q5 50 TFSI E","20201023","20201023","ZWART","67876","stationwagen"
"Personenauto","J987TG","AUDI","Q5 50 TFSI E","20201022","20201022","GRIJS","81941","stationwagen"
"Personenauto","J992TJ","AUDI","Q5 50 TFSI E","20201019","20201019","GRIJS","88357","stationwagen"
"Personenauto","J996BL","AUDI","Q5 50 TFSI E","20200702","20200702","GRIJS","85137","stationwagen"
"Personenauto","K027BN","AUDI","Q5 50 TFSI E","20201120","20201120","GRIJS","85719","stationwagen"
"Personenauto","K028KZ","AUDI","Q5 50 TFSI E","20210128","20210128","ZWART","73907","stationwagen"
"Personenauto","K032VR","AUDI","Q5 50 TFSI E","20210318","20210318","GRIJS","76674","stationwagen"
"Personenauto","K055NR","AUDI","Q5 50 TFSI E","20210123","20210123","GRIJS","85708","stationwagen"
"Personenauto","K068GF","AUDI","Q5 50 TFSI E","20201210","20201210","GRIJS","76651","stationwagen"
"Personenauto","K073JH","AUDI","Q5 50 TFSI E","20201015","20210227","GRIJS","74060","stationwagen"
"Personenauto","K083DG","AUDI","Q5 50 TFSI E","20201127","20201127","GRIJS","70313","stationwagen"
"Personenauto","K113PP","AUDI","Q5 50 TFSI E","20210210","20210210","GRIJS","76674","stationwagen"
"Personenauto","K119SV","AUDI","Q5 50 TFSI E","20201215","20210225","ZWART","73777","stationwagen"
"Personenauto","K137FK","AUDI","Q5 50 TFSI E","20201202","20201202","ZWART","73982","stationwagen"
"Personenauto","K143LP","AUDI","Q5 50 TFSI E","20210114","20210114","GRIJS","68297","stationwagen"
"Personenauto","K155KD","AUDI","Q5 50 TFSI E","20210105","20210105","ZWART","69063","stationwagen"
"Personenauto","K157JJ","AUDI","Q5 50 TFSI E","20210107","20210107","ZWART","76651","stationwagen"
"Personenauto","K157KX","AUDI","Q5 50 TFSI E","20210106","20210106","BLAUW","76746","stationwagen"
"Personenauto","K175VP","AUDI","Q5 50 TFSI E","20200706","20210318","GRIJS","67168","stationwagen"
"Personenauto","K176NZ","AUDI","Q5 50 TFSI E","20201203","20210121","GRIJS","77738","stationwagen"
"Personenauto","K177NZ","AUDI","Q5 50 TFSI E","20201203","20210121","GRIJS","77738","stationwagen"
"Personenauto","K182LP","AUDI","Q5 50 TFSI E","20210129","20210129","GRIJS","74410","stationwagen"
"Personenauto","K206LP","AUDI","Q5 50 TFSI E","20210108","20210108","GRIJS","76651","stationwagen"
"Personenauto","K230FZ","AUDI","Q5 50 TFSI E","20200701","20210109","ZWART","70122","stationwagen"
"Personenauto","K256HZ","AUDI","Q5 50 TFSI E","20210105","20210105","GRIJS","71050","stationwagen"
"Personenauto","K305ST","AUDI","Q5 50 TFSI E","20210226","20210226","ZWART","76674","stationwagen"
"Personenauto","K314KB","AUDI","Q5 50 TFSI E","20210119","20210119","ZWART","76651","stationwagen"
"Personenauto","K323NR","AUDI","Q5 50 TFSI E","20210121","20210121","BLAUW","75431","stationwagen"
"Personenauto","K378SZ","AUDI","Q5 50 TFSI E","20210317","20210317","GRIJS","70334","stationwagen"
"Personenauto","K398SL","AUDI","Q5 50 TFSI E","20200629","20210219","GRIJS","78233","stationwagen"
"Personenauto","K401FP","AUDI","Q5 50 TFSI E","20191218","20201202","GRIJS","88589","stationwagen"
"Personenauto","K442NL","AUDI","Q5 50 TFSI E","20210115","20210115","ZWART","73193","stationwagen"
"Personenauto","K495PF","AUDI","Q5 50 TFSI E","20210128","20210128","GRIJS","80192","stationwagen"
"Personenauto","K534LS","AUDI","Q5 50 TFSI E","20201231","20201231","ZWART","76651","stationwagen"
"Personenauto","K536HS","AUDI","Q5 50 TFSI E","20210108","20210108","GRIJS","75516","stationwagen"
"Personenauto","K568DS","AUDI","Q5 50 TFSI E","20201203","20201203","ZWART","74575","stationwagen"
"Personenauto","K568GZ","AUDI","Q5 50 TFSI E","20210102","20210102","ZWART","76651","stationwagen"
"Personenauto","K605NR","AUDI","Q5 50 TFSI E","20200603","20210114","ZWART","64400","stationwagen"
"Personenauto","K620PG","AUDI","Q5 50 TFSI E","20210202","20210202","BLAUW","83927","stationwagen"
"Personenauto","K643RG","AUDI","Q5 50 TFSI E","20210212","20210212","ZWART","76674","stationwagen"
"Personenauto","K666TL","AUDI","Q5 50 TFSI E","20200701","20210429","GRIJS","64537","stationwagen"
"Personenauto","K673BF","AUDI","Q5 50 TFSI E","20200930","20210416","GRIJS","74973","stationwagen"
"Personenauto","K673TK","AUDI","Q5 50 TFSI E","20210304","20210304","GRIJS","76674","stationwagen"
"Personenauto","K678HS","AUDI","Q5 50 TFSI E","20210107","20210107","GRIJS","76042","stationwagen"
"Personenauto","K699NN","AUDI","Q5 50 TFSI E","20210115","20210115","GRIJS","80165","stationwagen"
"Personenauto","K701BF","AUDI","Q5 50 TFSI E","20200429","20210114","GRIJS","81426","stationwagen"
"Personenauto","K707NS","AUDI","Q5 50 TFSI E","20210129","20210129","GRIJS","76674","stationwagen"
"Personenauto","K712NN","AUDI","Q5 50 TFSI E","20210114","20210114","GRIJS","74112","stationwagen"
"Personenauto","K721SB","AUDI","Q5 50 TFSI E","20210220","20210220","GRIJS","70334","stationwagen"
"Personenauto","K742DJ","AUDI","Q5 50 TFSI E","20201130","20201130","GRIJS","77195","stationwagen"
"Personenauto","K757KV","AUDI","Q5 50 TFSI E","20210113","20210113","GRIJS","76651","stationwagen"
"Personenauto","K790DG","AUDI","Q5 50 TFSI E","20201126","20201126","ZWART","73772","stationwagen"
"Personenauto","K827GS","AUDI","Q5 50 TFSI E","20210108","20210108","GRIJS","76651","stationwagen"
"Personenauto","K854DK","AUDI","Q5 50 TFSI E","20201130","20201130","GRIJS","67091","stationwagen"
"Personenauto","K861PJ","AUDI","Q5 50 TFSI E","20210129","20210129","ZWART","73415","stationwagen"
"Personenauto","K863DZ","AUDI","Q5 50 TFSI E","20201204","20201204","GRIJS","70756","stationwagen"
