"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4XLK74","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20131203","20140909","GRIJS","69117","stationwagen"
"Personenauto","4ZFB93","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130508","20150123","BRUIN","74460","stationwagen"
"Personenauto","5XZX97","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140102","20141128","ZWART","74310","stationwagen"
"Personenauto","5ZGX89","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130221","20141227","BRUIN","81431","stationwagen"
"Personenauto","5ZKX20","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150109","20150109","ZWART","67084","stationwagen"
"Personenauto","5ZPS30","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150220","20150220","WIT","77201","stationwagen"
"Personenauto","6TFS64","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130322","20140108","GRIJS","54740","stationwagen"
"Personenauto","6TNF37","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140328","20140328","ZWART","69591","stationwagen"
"Personenauto","6TXF68","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140404","20140610","ZWART","66670","stationwagen"
"Personenauto","6XJB72","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130731","20140818","ZWART","79678","stationwagen"
"Personenauto","6XSB21","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140731","20141013","ORANJE","75625","stationwagen"
"Personenauto","6ZFB50","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20141219","20141219","ZWART","70524","stationwagen"
"Personenauto","6ZKX47","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140610","20150109","WIT","73580","stationwagen"
"Personenauto","6ZVH72","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140731","20150820","GRIJS","83331","stationwagen"
"Personenauto","7SJV78","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130531","20131011","ZWART","71490","stationwagen"
"Personenauto","7XBD24","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140527","20140820","GRIJS","72348","stationwagen"
"Personenauto","7XRL86","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140707","20141007","WIT","77220","stationwagen"
"Personenauto","7XSL32","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140115","20141101","GEEL","83540","stationwagen"
"Personenauto","7XTS09","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140213","20141105","GRIJS","73563","stationwagen"
"Personenauto","7XVR44","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140916","20141107","WIT","72865","stationwagen"
"Personenauto","7XXR18","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130215","20141124","GRIJS","73598","stationwagen"
"Personenauto","7ZPF22","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130423","20150212","ZWART","81790","coupe"
"Personenauto","7ZPF36","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130619","20150306","WIT","66522","stationwagen"
"Personenauto","93ZVK8","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130218","20130218","GEEL","74181","stationwagen"
"Personenauto","9TVN80","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130530","20140520","ZWART","85180","stationwagen"
"Personenauto","9XFS83","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140217","20140711","ZWART","67710","stationwagen"
"Personenauto","9XXD98","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140207","20141114","ZWART","77761","stationwagen"
"Personenauto","9XXK30","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140116","20141112","GRIJS","71090","stationwagen"
"Personenauto","9ZNN80","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140327","20150206","GROEN","69969","stationwagen"
"Personenauto","G003JL","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140620","20191006","BLAUW","74709","stationwagen"
"Personenauto","G009PZ","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150701","20191113","GRIJS","77798","stationwagen"
"Personenauto","G137GD","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140505","20200107","GRIJS","53799","stationwagen"
"Personenauto","G170LS","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150707","20191101","GRIJS","78872","stationwagen"
"Personenauto","G185BN","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130620","20190903","ROOD","72340","stationwagen"
"Personenauto","G213GP","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130412","20190921","GRIJS","73706","stationwagen"
"Personenauto","G223FB","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130513","20200509","ZWART","82439","stationwagen"
"Personenauto","G318LH","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150415","20200227","BLAUW","76478","stationwagen"
"Personenauto","G367FK","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140317","20191107","WIT","60800","stationwagen"
"Personenauto","G376XV","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140520","20191218","WIT","49498","stationwagen"
"Personenauto","G434LH","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130321","20191108","GRIJS","61094","stationwagen"
"Personenauto","G580KV","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130409","20191024","GRIJS","79711","stationwagen"
"Personenauto","GB031X","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140128","20150411","BLAUW","72032","stationwagen"
"Personenauto","GB594T","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150109","20150410","ZWART","85138","stationwagen"
"Personenauto","GD044J","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140704","20150423","GRIJS","58970","stationwagen"
"Personenauto","GH420F","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150107","20150522","GRIJS","74475","stationwagen"
"Personenauto","GH440S","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130601","20150708","WIT","76670","stationwagen"
"Personenauto","GK105N","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140211","20150731","ZWART","64683","stationwagen"
"Personenauto","GP315R","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140219","20150717","WIT","81639","stationwagen"
"Personenauto","GR046K","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140623","20150828","ORANJE","60377","stationwagen"
"Personenauto","GR225S","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20141014","20150728","ZWART","82020","stationwagen"
"Personenauto","GS289T","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140828","20150804","ZWART","57670","stationwagen"
"Personenauto","GS549R","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20141127","20150820","WIT","63356","stationwagen"
"Personenauto","GT227J","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140505","20150818","ROOD","59619","stationwagen"
"Personenauto","GT302X","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20131107","20150825","WIT","49771","stationwagen"
"Personenauto","GT634N","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140115","20150820","ZWART","65430","stationwagen"
"Personenauto","GV122F","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140725","20150826","ORANJE","80517","stationwagen"
"Personenauto","GV147B","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150127","20150823","ZWART","57190","stationwagen"
"Personenauto","GX527F","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130620","20150925","ZWART","71510","stationwagen"
"Personenauto","GX532Z","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150918","20150918","ZWART","78452","stationwagen"
"Personenauto","GZ186S","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150513","20150924","WIT","67150","stationwagen"
"Personenauto","GZ315G","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140326","20150914","WIT","82128","stationwagen"
"Personenauto","H018FX","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140926","20200114","GRIJS","67979","coupe"
"Personenauto","H023ZF","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140120","20200618","WIT","68080","stationwagen"
"Personenauto","H289NK","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20151116","20200731","WIT","78570","stationwagen"
"Personenauto","H353GH","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130506","20200120","ROOD","73829","stationwagen"
"Personenauto","H364GR","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20160201","20200123","WIT","66238","stationwagen"
"Personenauto","H373SX","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150227","20200511","ZWART","67628","stationwagen"
"Personenauto","H382JB","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150422","20200221","GRIJS","76139","stationwagen"
"Personenauto","H431BZ","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20151123","20191224","ZWART","69259","stationwagen"
"Personenauto","H439JL","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150709","20200217","GRIJS","69219","stationwagen"
"Personenauto","H473SX","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150312","20200629","GRIJS","74904","stationwagen"
"Personenauto","H572VS","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150722","20200605","ZWART","67720","stationwagen"
"Personenauto","H596VK","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20131204","20200530","WIT","71310","stationwagen"
"Personenauto","H617FF","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140417","20200108","BLAUW","71771","stationwagen"
"Personenauto","H670RX","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140110","20200424","GRIJS","67883","stationwagen"
"Personenauto","H755JG","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20141215","20200228","GRIJS","70538","stationwagen"
"Personenauto","H848XN","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130315","20200624","ZWART","74909","stationwagen"
"Personenauto","H867VF","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150604","20200527","ZWART","72753","stationwagen"
"Personenauto","H900JG","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140225","20200220","ROOD","84613","stationwagen"
"Personenauto","H911JJ","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140520","20200211","ZWART","68845","stationwagen"
"Personenauto","H965VJ","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150319","20200528","GRIJS","69689","stationwagen"
"Personenauto","H977KL","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140410","20200314","ROOD","70039","coupe"
"Personenauto","H995NL","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20151113","20200625","ZWART","80214","stationwagen"
"Personenauto","HB076K","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130424","20151109","ZWART","72180","stationwagen"
"Personenauto","HD608K","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130214","20151008","WIT","73689","stationwagen"
"Personenauto","HK331K","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150602","20151118","ZWART","92470","stationwagen"
"Personenauto","HK753V","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140520","20151201","ZWART","73690","stationwagen"
"Personenauto","HL235S","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140523","20160122","BLAUW","73953","stationwagen"
"Personenauto","HN583Z","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150421","20151207","GRIJS","72955","stationwagen"
"Personenauto","HN846T","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130926","20151205","ZWART","72249","stationwagen"
"Personenauto","HP472N","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150217","20160401","WIT","74095","stationwagen"
"Personenauto","HP992R","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150216","20160205","WIT","74095","stationwagen"
"Personenauto","HS268Z","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150116","20160119","BLAUW","80775","stationwagen"
"Personenauto","J018SJ","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20131111","20201012","WIT","71302","stationwagen"
"Personenauto","J052FS","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140710","20200715","WIT","54556","stationwagen"
"Personenauto","J074VS","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20131105","20201105","ZWART","78126","stationwagen"
"Personenauto","J102RR","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140912","20201009","WIT","55189","stationwagen"
"Personenauto","J109LR","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140910","20200914","GRIJS","71349","stationwagen"
"Personenauto","J137TZ","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150107","20201021","ORANJE","79890","stationwagen"
"Personenauto","J353VF","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150319","20201203","ZWART","78579","stationwagen"
"Personenauto","J504JH","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150130","20200811","WIT","67793","stationwagen"
"Personenauto","J620XS","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150129","20201030","ZWART","84961","stationwagen"
"Personenauto","J643PV","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130503","20200924","WIT","101255","coupe"
"Personenauto","J643SN","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140711","20201106","GRIJS","73469","stationwagen"
"Personenauto","J661KL","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140102","20200922","ZWART","77604","stationwagen"
"Personenauto","J673RB","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150630","20200925","GRIJS","76649","stationwagen"
"Personenauto","J708XT","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150428","20201111","ROOD","72343","stationwagen"
"Personenauto","J725PV","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140909","20200924","ROOD","65902","stationwagen"
"Personenauto","J760ZN","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140414","20201106","ZWART","78268","stationwagen"
"Personenauto","J765KL","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130506","20201114","ZWART","78599","stationwagen"
"Personenauto","J769NB","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140326","20200911","ZWART","60518","stationwagen"
"Personenauto","J854KX","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150626","20200922","ZWART","71858","stationwagen"
"Personenauto","J907LJ","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140812","20210128","ZWART","67098","stationwagen"
"Personenauto","J918PR","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140528","20200925","GRIJS","75108","stationwagen"
"Personenauto","J995VK","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130423","20201127","WIT","64799","stationwagen"
"Personenauto","JB304D","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130828","20160209","BLAUW","71040","stationwagen"
"Personenauto","JD258V","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130507","20160218","WIT","62860","stationwagen"
"Personenauto","JD448F","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140910","20160215","ROOD","67668","stationwagen"
"Personenauto","JF992S","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140915","20160226","ZWART","59474","stationwagen"
"Personenauto","JG211P","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150901","20160408","ZWART","76568","stationwagen"
"Personenauto","JH142T","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130801","20160330","GEEL","81922","stationwagen"
"Personenauto","JH842L","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150717","20160321","ZWART","74058","stationwagen"
"Personenauto","JJ755N","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140227","20160401","ZWART","67750","stationwagen"
"Personenauto","JL603K","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20141028","20160423","ROOD","68719","stationwagen"
"Personenauto","JN697T","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140910","20160513","GRIJS","77145","stationwagen"
"Personenauto","JP026G","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140505","20170629","WIT","69550","stationwagen"
"Personenauto","JR301H","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140311","20160527","WIT","79210","stationwagen"
"Personenauto","JT061T","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140409","20160624","WIT","74299","stationwagen"
"Personenauto","JV742B","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20120701","20160623","WIT","77771","hatchback"
"Personenauto","JZ073B","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20151125","20160701","ZWART","67063","stationwagen"
"Personenauto","JZ721T","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130329","20160804","GRIJS","46081","stationwagen"
"Personenauto","K039PN","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130715","20210131","WIT","80620","stationwagen"
"Personenauto","K215SK","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140821","20210222","ZWART","92537","stationwagen"
"Personenauto","K216NP","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140116","20210305","ZWART","72070","stationwagen"
"Personenauto","K356RN","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140730","20210208","BLAUW","69807","stationwagen"
"Personenauto","K359PD","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130322","20210120","BLAUW","77641","coupe"
"Personenauto","K400BN","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20151111","20210312","BLAUW","78498","stationwagen"
"Personenauto","K421DD","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140128","20210419","WIT","73285","coupe"
"Personenauto","K425FH","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140225","20210109","WIT","70789","stationwagen"
"Personenauto","K440RX","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140304","20210220","WIT","69349","stationwagen"
"Personenauto","K448ST","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140312","20210305","ORANJE","73909","stationwagen"
"Personenauto","K526NB","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130325","20210120","GROEN","74418","stationwagen"
"Personenauto","K537FS","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130820","20201205","WIT","80743","stationwagen"
"Personenauto","K750DD","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150630","20201203","ZWART","73729","stationwagen"
"Personenauto","K756HK","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140228","20210116","ZWART","65408","stationwagen"
"Personenauto","K803XX","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130807","20210326","ZWART","80299","stationwagen"
"Personenauto","K919GT","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150831","20210115","BRUIN","71170","stationwagen"
"Personenauto","K950PP","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140721","20210127","BLAUW","50022","stationwagen"
"Personenauto","K984ZR","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150212","20210402","GRIJS","65769","stationwagen"
"Personenauto","KD095K","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150107","20160804","WIT","69920","stationwagen"
"Personenauto","KD284S","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150123","20161212","ZWART","56320","stationwagen"
"Personenauto","KD508B","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130312","20160919","ZWART","69722","stationwagen"
"Personenauto","KG627F","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130719","20161126","ZWART","75301","stationwagen"
"Personenauto","KG661Z","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130719","20160830","WIT","60993","stationwagen"
"Personenauto","KJ319J","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130607","20160930","ZWART","47000","stationwagen"
"Personenauto","KJ999S","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140722","20170509","ROOD","56891","stationwagen"
"Personenauto","KL601J","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150722","20160930","GRIJS","75375","stationwagen"
"Personenauto","KN824R","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130508","20161101","BRUIN","74821","stationwagen"
"Personenauto","KP093G","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140304","20161024","ZWART","59210","stationwagen"
"Personenauto","KP337N","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140820","20161028","WIT","78890","stationwagen"
"Personenauto","KP742G","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150306","20161025","ZWART","47919","stationwagen"
"Personenauto","KR255L","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130708","20161107","ZWART","56147","stationwagen"
"Personenauto","KR359B","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140110","20170420","ZWART","73869","stationwagen"
"Personenauto","KR655R","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130312","20161104","GRIJS","74020","stationwagen"
"Personenauto","KT917X","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140603","20161128","ZWART","80507","stationwagen"
"Personenauto","KV052Z","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140530","20161220","WIT","74342","stationwagen"
"Personenauto","KX219Z","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140729","20161216","ZWART","79628","stationwagen"
"Personenauto","KX366B","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140318","20161212","ZWART","71361","stationwagen"
"Personenauto","KX423F","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140606","20161220","ORANJE","76729","stationwagen"
"Personenauto","KZ962R","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150714","20161224","ZWART","77314","stationwagen"
"Personenauto","L008LS","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140319","20210617","WIT","56608","stationwagen"
"Personenauto","L018TG","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150923","20210723","ZWART","77599","stationwagen"
"Personenauto","L054DH","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150723","20210423","BRUIN","79268","stationwagen"
"Personenauto","L085NJ","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140327","20210702","WIT","78579","stationwagen"
"Personenauto","L094GT","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20131031","20210528","WIT","80296","stationwagen"
"Personenauto","L116TS","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150527","20210730","ZWART","58310","stationwagen"
"Personenauto","L124DR","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130920","20210423","WIT","72724","stationwagen"
"Personenauto","L148KK","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140307","20210611","GRIJS","68589","stationwagen"
"Personenauto","L246DP","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130322","20210426","GRIJS","66319","stationwagen"
"Personenauto","L265RV","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130430","20210713","WIT","77151","stationwagen"
"Personenauto","L275PK","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150504","20210701","WIT","48490","stationwagen"
"Personenauto","L557NL","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150415","20210623","ZWART","95722","stationwagen"
"Personenauto","L675XS","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150828","20210825","ZWART","77969","stationwagen"
"Personenauto","L692JX","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140128","20210604","GRIJS","65229","stationwagen"
"Personenauto","L812DL","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140110","20210422","GRIJS","79334","stationwagen"
"Personenauto","L830LV","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140130","20210626","WIT","76001","stationwagen"
"Personenauto","L868GD","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150317","20210512","ZWART","68679","stationwagen"
"Personenauto","N024ZN","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150428","20220503","WIT","60049","stationwagen"
"Personenauto","N026JG","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20140131","20211122","WIT","71361","stationwagen"
"Personenauto","N030SL","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150423","20220406","ZWART","78639","stationwagen"
"Personenauto","N046BB","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20141028","20210910","GRIJS","66210","stationwagen"
"Personenauto","N200GZ","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150122","20211105","ROOD","76789","stationwagen"
"Personenauto","N240SV","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130417","20211217","WIT","58920","stationwagen"
"Personenauto","N315GG","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150618","20211008","ZWART","76218","stationwagen"
"Personenauto","N331GG","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20130828","20210930","ZWART","78338","stationwagen"
"Personenauto","N365JD","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20150713","20220226","WIT","67390","stationwagen"
"Personenauto","N392SX","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20141126","20211224","WIT","68620","stationwagen"
"Personenauto","N402DH","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20141126","20210914","ZWART","77607","stationwagen"
"Personenauto","N489VH","JAGUAR LAND ROVER","RANGE ROVER EVOQUE","20141002","20220110","ROOD","68629","stationwagen"
