"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"18HVJ8","Personenauto","CHEVROLET","CHEVROLET VAN","20260216","20171003",,"stationwagen","7","BLAUW","Niet geregistreerd","8","5012","2180","2810","2280","750","2500","19840701","20090302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2810",,,,,,,"0.05","320","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-02-16T00:00:00.000","2017-10-03T00:00:00.000","1984-07-01T00:00:00.000","2009-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TZPH","Personenauto","CHEVROLET","CHEVY VAN","20150204","20070315",,"stationwagen",,"ROOD","Niet geregistreerd","8","5730","2228","3500","2328","750","1200","19800701","20070312","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk v. vooras","3500",,"G2 gasinstallatie",,,,,"0.05","317","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2015-02-04T00:00:00.000","2007-03-15T00:00:00.000","1980-07-01T00:00:00.000","2007-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18YD21","Personenauto","CHEVROLET","BEAUVILLE SPORTVAN 20",,"20180808",,"stationwagen","5","WIT","BLAUW","8","5703","2150","2790","2250",,,"19730630","20160128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","2790",,,,,,,"0.08","317","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2018-08-08T00:00:00.000","1973-06-30T00:00:00.000","2016-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LHL4","Personenauto","CHEVROLET","CHEVY VAN","20260429","20191031",,"stationwagen","5","BLAUW","Niet geregistreerd","8","5700","2271","2452","2371",,,"19780914","20100419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2452",,,,,,,"0.05","319","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-29T00:00:00.000","2019-10-31T00:00:00.000","1978-09-14T00:00:00.000","2010-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LXK8","Personenauto","CHEVROLET","ASTRO VAN 4WD","20260506","20220507",,"stationwagen","2","PAARS","Niet geregistreerd","6","4293","2140","2767","2240","454","1996","19850630","20100716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2767",,,,,,,"0.07","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-06T00:00:00.000","2022-05-07T00:00:00.000","1985-06-30T00:00:00.000","2010-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TXD4","Personenauto","CHEVROLET","VAN","20240707","20210417",,"stationwagen","8","BLAUW","Niet geregistreerd","8","5000","2050",,"2150",,,"19830228","20120424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.06","320","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2021-04-17T00:00:00.000","1983-02-28T00:00:00.000","2012-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21SRV5","Personenauto","CHEVROLET","CHEVY VAN 20","20241128","20111124",,"stationwagen","7","ZWART","Niet geregistreerd","8","5000","2447",,"2547","750","1814","19860228","20111124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by balk r. vooras",,,,,,,,"0.05","319","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2011-11-24T00:00:00.000","1986-02-28T00:00:00.000","2011-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23LTN2","Personenauto","CHEVROLET","SPORTVAN BEAUVILLE","20220627","20131102",,"stationwagen","4","ROOD","BEIGE","8","5730","2240","3214","2340","750","2000","19790630","20100624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3214",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-06-27T00:00:00.000","2013-11-02T00:00:00.000","1979-06-30T00:00:00.000","2010-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23PXS6","Personenauto","CHEVROLET","CHEVROLET VAN 20","20241122","20210528",,"stationwagen","7","GRIJS","BLAUW","8","5001","2250","3010","2350","750","1900","19850228","20110422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. achteras","3010",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-11-22T00:00:00.000","2021-05-28T00:00:00.000","1985-02-28T00:00:00.000","2011-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23ZBBD","Personenauto","CHEVROLET","CHEVY VAN 4X4","20150912","20080807",,"stationwagen","4","ROOD","Niet geregistreerd","8","5730","2560","3500","2660","454","1814","19801118","20071122","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. v. vooras","3500",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-09-12T00:00:00.000","2008-08-07T00:00:00.000","1980-11-18T00:00:00.000","2007-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23ZDK5","Personenauto","CHEVROLET","CHEVY VAN","20190303","20160906",,"stationwagen","7","WIT","Niet geregistreerd","8","5700","2504","2994","2604",,,"19850228","20121013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","2994",,"G2 gasinstallatie",,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-03-03T00:00:00.000","2016-09-06T00:00:00.000","1985-02-28T00:00:00.000","2012-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24NNV5","Personenauto","CHEVROLET","CHEVY VAN 20","20150207","20140802",,"stationwagen","7","BEIGE","Niet geregistreerd","8","5000","2336","3000","2436",,,"19850228","20101012","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel a. voorzitting","3000",,"G2 gasinstallatie",,,,,"0.05","317","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-02-07T00:00:00.000","2014-08-02T00:00:00.000","1985-02-28T00:00:00.000","2010-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25PNF9","Personenauto","CHEVROLET","ASTRO VAN","20150627","20231126",,"stationwagen","5","ZWART","Niet geregistreerd","6","4293","1750","2400","1850",,,"19850701","20110221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","2400",,,,,,,"0.06","286","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja","2015-06-27T00:00:00.000","2023-11-26T00:00:00.000","1985-07-01T00:00:00.000","2011-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25RZS3","Personenauto","CHEVROLET","CHEVY VAN","20250511","20141125",,"stationwagen","8","GRIJS","Niet geregistreerd","8","5000","2180",,"2280",,,"19820630","20110823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl",,,,,,,,"0.04","319","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2014-11-25T00:00:00.000","1982-06-30T00:00:00.000","2011-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26SRS5","Personenauto","CHEVROLET","CHEVY VAN 2.0","20220624","20120623",,"stationwagen","7","BRUIN","Niet geregistreerd","8","5000","2327",,"2427","500","1639","19850228","20111115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. balk",,,,,,,,"0.06","319","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-06-24T00:00:00.000","2012-06-23T00:00:00.000","1985-02-28T00:00:00.000","2011-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RXZ4","Personenauto","CHEVROLET","CHEVROLET VAN CG 21305","20260319","20200307",,"stationwagen","7","GRIJS","Niet geregistreerd","8","5000","2200","3010","2300","750","1900","19850228","20110816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","3010",,,,,,,"0.05","318","Nee","Nee",,"Nee","1900",,,"2024","Onlogisch","04","Ja","2026-03-19T00:00:00.000","2020-03-07T00:00:00.000","1985-02-28T00:00:00.000","2011-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SGF1","Personenauto","CHEVROLET","VAN G 20","20260416","20240506",,"stationwagen","7","BEIGE","Niet geregistreerd","8","5000","1900","2994","2000","454","2948","19860228","20111024","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee","5942",,,"2024","Onlogisch","04","Ja","2026-04-16T00:00:00.000","2024-05-06T00:00:00.000","1986-02-28T00:00:00.000","2011-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
