"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OH67GL","VELDHUIZEN","P 33-2","20030613","20030613","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH74ZF","VELDHUIZEN","P 31-5A","20051027","20051027","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH76BH","VELDHUIZEN","P31-12","20021115","20021115","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH77BY","ZWALVE","0.3.A.12.27","20030102","20030102","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH79BH","VELDHUIZEN","P 33-4","20021115","20021115","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH82FF","WEEMA","WEMA BE OPL","20030314","20030314","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH92NF","VELDHUIZEN","P 31-2A","20040424","20040424","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ02KS","NOOTEBOOM","ODSD-38VV","19900611","20060904","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ07VP","VELDHUIZEN","DO","20080229","20080229","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ12VP","KUIPER","PLSD","20070524","20070524","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ17SV","SCHMITZ GOTHA","SCF 24 G EURO","20070330","20070330","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ18SV","SCHMITZ GOTHA","SCF 24 G EURO","20070330","20070330","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ20JL","VELDHUIZEN","P 37-2","20060620","20060620","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ30FG","VELDHUIZEN","P 29-2","20060120","20060120","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ31ZS","GHEYSEN EN VERPOORT","S4631A","20070907","20070917","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ38SP","DEOM SCHMIT","SR180P","19940505","20070313","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ39ZS","VELDHUIZEN","P37-2","20070914","20070914","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ52ZJ","LINTRAILERS","3 LSDU 18-27","20070920","20070920","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ53JS","VELDHUIZEN","P 29-2","20060703","20060703","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ57HS","VELDHUIZEN","P 33-4","20060511","20060511","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ58HS","VELDHUIZEN","P 33-8","20060511","20060511","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ72TJ","E.S.V.E.","TAD12-18/2L","20070404","20070404","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ78FR","VELDHUIZEN","P 29-2","20060224","20060224","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ83TZ","VELDHUIZEN","P29-2","20070504","20070504","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ86XH","VELDHUIZEN","DO","20070709","20070709","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ87BP","GOLDHOFER","STZ-L2-28/80","19941104","20051025","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ87VR","LINTRAILERS","3 LSDU 18-27","20070820","20070820","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ88SF","SCHMITZ GOTHA","SCF 24 G EURO","20070329","20070329","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ89KF","FAYMONVILLE","STBZ-2 VA","20040419","20060731","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ97GJ","VELDHUIZEN","P 33-2","20060313","20060313","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ98LN","JUMBO","TO 180 E","20061013","20061013","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK05JF","VELDHUIZEN","P37-2","20080319","20080319","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK05LY","VELDHUIZEN","DO","20090814","20090814","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK08LJ","DOORNWAARD","DT 8500 OZ","20080828","20080828","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK09BG","VELDHUIZEN","P37-2","20071003","20071003","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK10VJ","VELDHUIZEN","P37-2","20110414","20110414","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK11NN","KUIPER","PLSD","20080716","20080716","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK13XN","TSR","3.VON-16.22.N","20090806","20090807","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK15BH","SCHMITZ GOTHA","SCF 24 G HH MP","20071026","20071026","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK24FK","VELDHUIZEN","DO","20080222","20080222","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK26RT","VELDHUIZEN","DO","20081107","20081107","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK27YS","KUIPER","PLD","20111101","20111101","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK34HN","LINTRAILERS","2 LSDU 17-20","20090131","20090131","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK34SY","VELDHUIZEN","SDO","20100323","20100323","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK38XK","ESTEPE","EOPL 27 39","20080522","20091008","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK39PB","VELDHUIZEN","SDO","20080917","20080917","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK41GX","KUIPER","PLSD","20080216","20080216","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK42KF","VELDHUIZEN","P37-2","20080418","20080418","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK46ZB","GS","O-120-2400 TRU","20090630","20100223","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK52GN","NOOTEBOOM","OSDB-38VV","19911231","20080201","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK60HJ","BERGER","N32","20080205","20080221","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK63JJ","VEREM","VP3S","19990525","20080325","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK67FG","VELDHUIZEN","SDO","20071219","20071219","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK68YB","MONTENEGRO","SPD-3G","20000714","20091027","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK69GB","MUELLER MITTELTAL","TS3","19980526","20080118","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK77BL","VELDHUIZEN","P37-2","20071012","20071012","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK79HZ","VELDHUIZEN","P37-2","20080328","20080328","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL10SF","TRIAS","711-91","20120618","20120618","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL13LH","VELDHUIZEN","P37-2","20110919","20110919","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL14BY","MEUSBURGER","MTS-3","20100617","20100716","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL26FX","VELDHUIZEN","SDO","20110106","20110106","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL32RY","BE-COMBI","750 PLUS B","20120612","20120612","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL33SH","VELDHUIZEN","P37-3","20120625","20120625","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL36GN","VELDHUIZEN","SDO","20110315","20110315","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL42XJ","VS.MONT.SRO","VSAT 1103 3S1","20130116","20130208","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL51RZ","VELDHUIZEN","SDO","20120621","20120621","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL74FH","KAESSBOHRER","TT","20101020","20101028","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL76RD","ZWALVE","O.3.A.15.27","20120330","20120330","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON10FN","KUIPER","PLD","20150401","20150401","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON21ND","TIJHOF","TO 7500","20141117","20141117","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON25LV","VELDHUIZEN","P37-3","20150220","20150220","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON43VG","VELDHUIZEN","P47-2","20150702","20150702","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON52GH","LINTRAILERS","N/A","20140305","20140305","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON62HB","VELDHUIZEN","SDO","20150424","20150424","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON67PX","VELDHUIZEN","P29-2","20150218","20150218","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON97TT","KAESSBOHRER","TT","20150527","20150528","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OP17XZ","ADCLIFFE DRAWDEAL LIMITED","ADT 95","20000101","20170825","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OP20LZ","TIJHOF","TO 7500","20161117","20161117","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OP34VR","TIJHOF","T0 7500","20170626","20170626","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OP36NG","TIJHOF","TO 7500","20161201","20161201","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OP39FX","ESTEPE","ETT","20160401","20160401","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OP54JJ","PAVELLI","PAVELLI 3S32BT","20130104","20160718","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OP94RS","GS MEPPEL","OTI-120-2140","20041115","20170313","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR02BZ","VF","OP66TP","20020531","20180103","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR16LF","TIJHOF","T0 7000","20180726","20180726","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR23BB","INVEPE-JOLUSO","N/A","20171031","20171031","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR26TV","MEUSBURGER","MPG-3","19961015","20190322","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR28SX","TIJHOF","T0 7500","20190124","20190124","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR31FL","GHEYSEN EN VERPOORT","S3220 H","19840622","20180202","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR35PN","LINTRAILERS","N/A","20181211","20181211","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR41VG","LEVEQUES","SR3215","20030411","20190307","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR48XR","VELDHUIZEN","P45-1","20190426","20190426","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR65ZH","VELDHUIZEN","P45-1","20200604","20200604","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR67XN","KASSBOHRER","SP9-16 CVT","20030602","20190424","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR69VH","JUMBO","D0270DE","20120501","20190311","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR69VS","OBERMANN MUELHEIM","MB 36000","20100817","20190325","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR74DP","VELDHUIZEN","P47-2","20180216","20180216","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR80RB","JUZJADE","N/A","20181022","20181123","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR91BF","MOESLEIN","MOESLEIN","20070524","20171115","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS20RN","VELDHUIZEN","P45-1","20210329","20210329","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS21JS","FVG","FLEXLINER","20170914","20200703","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS22NN","KASSBOHRER","FLEX CARRIER","20170927","20210113","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS38ZH","LMJ","SHORTCLICK","20180228","20220315","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS54TG","VELDHUIZEN","P48-2",,,"N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS60SB","NOOTEBOOM","OSDS-48-03V","20091001","20210402","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS76VZ","AKSOYLU","2 AXLE SEMI-TRAILER","20210726","20210726","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS84HV","VEGA TRAILER","3 AXLE SEMI TRAILER","20200515","20200515","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS86HV","VELDHUIZEN","P45-1","20200515","20200515","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS91BJ","LOHR","S3S","19990910","20191001","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS94KX","ES-GE","3-TT-43-NA-1N","20090512","20200930","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT01GN","PAVELLI","S3 BT","20220909","20220909","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT08LD","AKSOYLU","2 AXLE SEMI-TRAILER","20220727","20220727","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT14BH","LINTRAILERS","N/A","20211208","20211208","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT14HR","VF","VF","20040331","20230426","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT22JP","VELDHUIZEN","LVB 113","20080602","20220616","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT23RN","FAYMONVILLE",,"20120214","20230114","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT25KT","BOLLE","BE 3552","20220715","20220715","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT30ZP","VEGA TREYLER","2 AXLE SEMI TRAILER","20230725","20230725","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT38VH","KUVVETLI","S4","20120417","20230309","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT40VZ","VEGA TRAILER","2 AXLE SEMI TRAILER","20230411","20230411","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT41RL","TIJHOF","TO10000","20221212","20221212","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT41ZH","EROGLU","PAR5307","20230710","20230710","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT42VZ","VEGA TREYLER","3 AXLE SEMI TRAILER","20230411","20230411","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT48NL","VEGA TREYLER","2 AXLE SEMI TRAILER","20221003","20221003","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT49KF","AKSOYLU","2 AXLE SEMI-TRAILER","20220630","20220630","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT54GX","LINTRAILERS","N/A","20220413","20220413","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT58YN","LINTRAILERS","N/A","20170630","20230616","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT63TF","TIJHOF","TO5000","20230501","20230501","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT64ZY","TIMA FAHRZEUGBAU","TSA 1215/11,9","20030319","20230922","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT65BX","VF","VF","20070423","20220112","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT68RD","VEGA TREYLER","2 AXLE SEMI TRAILER","20221129","20221129","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT72KN","VEGA TREYLER","3 AXLE SEMI TRAILER","20220722","20220722","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT73KN","BULL TRAILERS","TORO VELOCE","20220722","20220722","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT74KN","BULL TRAILERS","TORO VELOCE","20220722","20220722","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT75BT","LINTRAILERS","N/A","20220620","20220620","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT81LK","NOOTEBOOM","NOOTEBOOM","19990608","20220829","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT85LN","FAYMONVILLE","FAYMONVILLE","20050720","20220823","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT91BT","FVG","TA36 / ND / ND","20080123","20220103","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT91FV","LINTRAILERS","N/A","20220317","20220317","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT93HL","LINTRAILERS","N/A","20220518","20220518","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT94HL","LINTRAILERS","N/A","20220518","20220518","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OU9854","DAF",,"19750702","19750702","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OV07BF","LOHR","SRTC 3","20010316","20230904","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OV1706","GS","OTIL-100-1600","19751029","19751029","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OV22FV","TIJHOF","TA 8500","20240126","20240126","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OV43BP","TIJHOF","TO5000","20230922","20230922","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OV4725","DERCKS","0-4-4","19760804","19760804","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OV60BP","NOOTEBOOM","OP3C","20090107","20240502","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OV72DY","BULL TRAILERS","TORO VELOCE","20231205","20231205","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OV86DH","NOOTEBOOM","NOOTEBOOM","20080125","20231106","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH15GG","VELDHUIZEN","P 29-2","20030527","20030527","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OJ22JZ","VAN DEN OEVER TRAILERS","750-2E/248RZK","20060718","20060718","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OB09FL","DRACO","DTTA 1200-1600","19890524","19890524","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OF13XG","VELDHUIZEN","P 29 2","19990222","19990222","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS75JN","BROSHUIS","E-2190","20130115","20200703","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OH49ZN","VELDHUIZEN","P33-1","20050815","20050815","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS24DD","VELDHUIZEN","P45-1","20191219","20191219","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT61RS","FAYMONVILLE","FAYMONVILLE","20050114","20230123","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OV78GH","ROLFO","SPA","20030402","20240311","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OV80DK","ANNABURGER","LS25.02","19990101","20231107","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OB08ZN","FLOOR","FLU0-18-27-15","19921020","19921020","N.v.t.",,"voor vervoer voertuigen"
