"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OJ50DZ","VOGELZANG","VO1-STG-12-20-MKB","20060110","20060110","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ50SH","VOGELZANG","VO-STG-12-10-MKB","20070301","20070301","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ57JB","VOGELZANG","VO1-STG-15-30-MKB","20060524","20060524","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ58NN","VOGELZANG","VOL-15-27-MKB","20061122","20061122","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ62YK","VOGELZANG","VOL-15-27-MKB","20070725","20070725","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ64BV","VOGELZANG","VOL-15-27-MKB","20051101","20051101","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ64VD","VOGELZANG","VO-STG-12-10-MKB","20070509","20070509","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ66DV","VOGELZANG","V0L-12-27-MKB","20060102","20060102","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ69DV","VOGELZANG","VOL-12-27-MKB","20060102","20060102","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ69XG","VOGELZANG","VO-STG-12-10-MKB","20070614","20070614","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ70BB","VOGELZANG","VOL-15-27-MKB","20050920","20050920","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ84HF","VOGELZANG","V01-STG-15-27-MKB","20060413","20060413","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ85VT","VOGELZANG","VO1-STG-15-27-MKB","20070601","20070601","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ90PP","VOGELZANG","VOL-15-27-MKB","20070110","20070110","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK05BY","VOGELZANG","VOL-15-27-MKB","20071031","20071031","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK08RD","VOGELZANG","VOL-12-27-MKB","20080911","20080911","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK11DK","VOGELZANG","VOL-15-27-MKB","20071116","20071116","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK11ZP","VOGELZANG","VOL-12-27-MKB","20100331","20100331","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK14BF","VOGELZANG","V0L-15-27-MKB","20071002","20071002","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK15SZ","VOGELZANG","VOL-12-27-MKB","20081209","20081209","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK18XH","VOGELZANG","VO-12-27-MKB","20090703","20090703","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK21YZ","VOGELZANG","VO1-STG-12-18-MKB","20100209","20100209","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK32XY","VOGELZANG","VO-12-27-MKB","20091009","20091009","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK33XT","VOGELZANG","VO1-STG-18-30-GSL","20090917","20090917","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK37SV","VOGELZANG","VO1-STG-15-27-GSL","20081126","20081126","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK46GS","VOGELZANG","VOL-15-27-MKB","20080206","20080206","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK46NH","VOGELZANG","VOL-16-27-MKB","20080625","20080625","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK59PY","VOGELZANG","VOL-12-27-MKB","20080902","20080902","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK62YB","VOGELZANG","VO-STG-12-10-MKB","20091027","20091027","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK71FP","VOGELZANG","VOL-15-27-MKB","20080102","20080102","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK81YB","VOGELZANG","VO-STG-12-10-MKB","20091028","20091028","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK86TF","VOGELZANG","VOL-15-27-MKB","20090105","20090105","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK87FF","VOGELZANG","V0L-15-27-MKB","20071211","20071211","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK91PR","VOGELZANG","VOL-16-27-MKB","20080826","20080826","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK94XY","VOGELZANG","VO-STG-12-10-MKB","20091013","20091013","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL01LH","VOGELZANG","VO1-STG-12-10-MKB","20110919","20110919","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL06HP","VOGELZANG","VO1-STG-12-10-MKB","20110329","20110329","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL11NZ","VOGELZANG","VO1-STG-13-20-MKB","20120127","20120127","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL12RJ","VOGELZANG","VO-16-27-MKB","20120417","20120417","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL23HG","VOGELZANG","VO1-12-27-MKB","20110307","20110307","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL24VH","VOGELZANG","VOL-12-27-MKB","20121127","20121127","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL26PK","VOGELZANG","VO-16-27-MKB","20120222","20120222","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL30FF","VOGELZANG","VO1-STG-12-10-MKB","20101020","20101020","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL39GS","VOGELZANG","V01-STG-12-18-MKB","20110127","20110127","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL42NF","VOGELZANG","VO1-STG-12-10-MKB","20111125","20111125","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL51SZ","VOGELZANG","VO-15-27-MKB","20120815","20120815","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL58NP","VOGELZANG","VO1-STG-12-10-MKB","20120102","20120102","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL60FH","VOGELZANG","VO1-STG-12-10-MKB","20101027","20101027","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL60JG","VOGELZANG","VO1-STG-12-10-MKB","20110505","20110505","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL72HY","VOGELZANG","VO-15-27-MKB","20110420","20110420","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL83VK","VOGELZANG","VO-12-27-MKDS","20121128","20121128","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL86JR","VOGELZANG","VO1-STG-12-10-MKB","20110527","20110527","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL94NV","VOGELZANG","VO-MA-LZV-13-20","20120119","20120119","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL95GZ","VOGELZANG","VO1-12-27-MKB","20110223","20110223","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK83XV","VOGELZANG","VO-STG-12-10-MKB","20090929","20090929","N.v.t.",,"geconditioneerd voertuig"
