"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"R071TV","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20240531","20221212","32546","MPV","7","BLAUW","Niet geregistreerd","8","4663","2355","3250","2455","750","3500","20130625","20221212","Geen verstrekking in Open Data","154549","Ja","250",,,,,,"5","4",,,,"524","198","M1",,,,"3250","166",,,,,,"0.13","308","Nee","Nee",,"Nee","6750",,,"2024","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2022-12-12T00:00:00.000","2013-06-25T00:00:00.000","2022-12-12T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,"20221118","2022-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R446GD","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20241017","20221216","30603","MPV","7","GRIJS","Niet geregistreerd","8","5462","2455","3250","2555",,"3500","20070125","20221216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3250",,,,,,,"0.11","308","Nee","Ja",,"Nee","6750",,,"2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2022-12-16T00:00:00.000","2007-01-25T00:00:00.000","2022-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220812","2022-08-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R533TB","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20250425","20240426","33888","MPV","7","GRIJS","Niet geregistreerd","8","5461","2380","3250","2480","750","3500","20061018","20221201","Geen verstrekking in Open Data",,"Ja","240",,,,,,"5","4",,,,"509","192","M1",,,,"3250","164G",,,,,,"0.11","308","Nee","Nee",,"Nee","6750",,,"2024","Onlogisch","04","Ja","2025-04-25T00:00:00.000","2024-04-26T00:00:00.000","2006-10-18T00:00:00.000","2022-12-01T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R637GZ","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20240731","20231003","31490","MPV","7","WIT","Niet geregistreerd","8","4663","2345","3250","2445",,,"20140417","20220827","Geen verstrekking in Open Data","152898","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"3250","166",,,,,,"0.13","307","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2023-10-03T00:00:00.000","2014-04-17T00:00:00.000","2022-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220819","2022-08-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R735SP","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20241114","20221114","32777","MPV","7","ZWART","Niet geregistreerd","8","5462","2480","3250","2580","750","3500","20070901","20221114","Geen verstrekking in Open Data",,"Ja","240",,,,,,"4","4",,,,"509","192","M1",,,,"3250",,,,,,,"0.11","308","Nee","Nee",,"Nee","6750",,,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2022-11-14T00:00:00.000","2007-09-01T00:00:00.000","2022-11-14T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,"20221108","2022-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S082SB","Personenauto","MERCEDES-BENZ","GL 500 4 MATIC","20250328","20230324","92379","MPV","5","WIT","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20130204","20230324","Geen verstrekking in Open Data","261700","Nee",,,,,,,"4","4",,,,,,"M1",,,,"3250","166",,,,,,"0.13","307","Nee","Nee",,"Nee","6850",,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2023-03-24T00:00:00.000","2013-02-04T00:00:00.000","2023-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230314","2023-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S350PB","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20250327","20240131","30319","MPV","7","ZWART","Niet geregistreerd","8","5461","2380","3250","2480","750","3500","20061118","20230314","Geen verstrekking in Open Data",,"Ja","240",,,,,,"4","4",,,,,,"M1",,,,"3250",,,,,,,"0.11","308","Nee","Nee",,"Nee","6750",,,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2024-01-31T00:00:00.000","2006-11-18T00:00:00.000","2023-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230227","2023-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T067SZ","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20240824","20230829","31192","MPV","7","ZWART","Niet geregistreerd","8","5461","2380","3250","2480","750","3500","20080901","20230829","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"510","192","M1",,,,"3250","164G",,,,,,"0.11","308","Nee","Nee",,"Nee","6750",,,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2023-08-29T00:00:00.000","2008-09-01T00:00:00.000","2023-08-29T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,"20230818","2023-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T598LR","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20240930","20230711","44827","MPV","7","GRIJS","Niet geregistreerd","8","5461","2480","3250","2580","750","3500","20090221","20230711","Geen verstrekking in Open Data",,"Ja","240",,,,,,"4","4",,,,,,"M1",,,,"3250","164G",,,,,,"0.11","308","Nee","Nee",,"Nee","6750",,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2023-07-11T00:00:00.000","2009-02-21T00:00:00.000","2023-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230710","2023-07-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X044ZF","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20250213","20240223","10856","MPV","7","ZWART","Niet geregistreerd","8","5461","2505","3150","2605","750","3500","20080501","20240223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"509","192","M1",,,"v. achterzitting r.","3150",,,,,,,"0.11","308","Nee","Nee",,"Nee","6650",,,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2024-02-23T00:00:00.000","2008-05-01T00:00:00.000","2024-02-23T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20240213","2024-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X625GG","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20250930","20231101","9285","MPV","7","ZWART","Niet geregistreerd","8","4663","2345","3250","2445","750","3500","20130525","20231101","Geen verstrekking in Open Data","212073","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"3250","166 (JAPAN)",,,,,,"0.13","308","Nee","Nee",,"Nee","6750",,,"2024","Geen oordeel","05","Ja","2025-09-30T00:00:00.000","2023-11-01T00:00:00.000","2013-05-25T00:00:00.000","2023-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231004","2023-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X833RR","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20250410","20240409","1755","MPV","7","ZWART","Niet geregistreerd","8","5461","2380","3250","2480","750","3500","20070611","20240105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"510","195","M1",,,,"3250","164G",,,,,,"0.11","308","Nee","Nee",,"Nee","6750",,,"2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2024-04-09T00:00:00.000","2007-06-11T00:00:00.000","2024-01-05T00:00:00.000",,,,,,,,,,,"192",,,,,,,,,,,"20231219","2023-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X960LR","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20241218","20231215","43523","MPV","7","BLAUW","Niet geregistreerd","8","4663","2245","3250","2345","750","3500","20130701","20231215","Geen verstrekking in Open Data","151313","Ja",,,,,,,"5","4",,,,,,"M1",,,,"3250","166",,,,,,"0.14","308","Nee","Nee",,"Nee","6750",,,"2023","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2023-12-15T00:00:00.000","2013-07-01T00:00:00.000","2023-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231212","2023-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB617P","Personenauto","MERCEDES-BENZ","GL 500","20250214","20240224","39236","MPV","7","ZWART","Niet geregistreerd","8","5500","2570","3250","2670",,,"20120228","20181127","Geen verstrekking in Open Data","148012","Ja",,,,,,,"4","4",,,,,,"M1",,,,"3250",,,,,,,"0.15","308","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2024-02-24T00:00:00.000","2012-02-28T00:00:00.000","2018-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z714LB","Personenauto","MERCEDES-BENZ","GL 500 4MATIC","20250501","20240429","31316","MPV","7","GRIJS","Niet geregistreerd","8","5462","2375","3250","2475","750","3500","20061109","20240429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3250",,,,,,,"0.12","308","Nee","Ja",,"Nee","6750",,,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2024-04-29T00:00:00.000","2006-11-09T00:00:00.000","2024-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240426","2024-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
