"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MH01VP","YAMAHA","XV 535","19880608","19880608","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH02VP","YAMAHA","XV 535","19880418","19880418","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH05SL","YAMAHA","XV 535","19890224","19890224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH06VP","YAMAHA","XV 535","19880511","19880511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH07VP","YAMAHA","XV 535","19890104","19890104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH12VP","YAMAHA","XV 535","19880609","19880609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH13VP","YAMAHA","XV 535","19880721","19880721","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH21TK","YAMAHA","XV 535","19880622","19880622","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH23YL","YAMAHA","XV 535","19880905","19880905","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH24TK","YAMAHA","XV 535","19891118","19891118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH25VP","YAMAHA","XV 535","19880606","19880606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH27RT","YAMAHA","XV 535","19880209","19880209","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH27YL","YAMAHA","XV 535","19880618","19880618","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH29TK","YAMAHA","XV 535","19880309","19880309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH30TK","YAMAHA","XV 535","19890406","19890406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH31TK","YAMAHA","XV 535","19880414","19880414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH31VP","YAMAHA","XV 535","19890825","19890825","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH32VP","YAMAHA","XV 535","19890324","19890324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH33SZ","YAMAHA","XV 535","19881111","19881111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH33TK","YAMAHA","XV 535","19890512","19890512","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH34RT","YAMAHA","XV 535","19880510","19880510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH36TF","YAMAHA","XV 535","19890901","19890901","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH40RT","YAMAHA","XV 535","19890803","19890803","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH41TK","YAMAHA","XV 535","19880429","19880429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH43VP","YAMAHA","XV 535","19880604","19880604","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH46RT","YAMAHA","XV 535","19880819","19880819","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH47RT","YAMAHA","XV 535","19890610","19890610","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH48RT","YAMAHA","XV 535","19880224","19880224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH52RT","YAMAHA","XV 535","19880226","19880226","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH52VR","YAMAHA","XV 535","19880603","19880603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH56RT","YAMAHA","XV 535","19880514","19880514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH62VP","YAMAHA","XV 535","19890530","19890530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH63VP","YAMAHA","XV 535","19890720","19890720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH64VY","YAMAHA","XV 535","19890331","19890331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH65VP","YAMAHA","XV 535","19890207","19890207","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH68VP","YAMAHA","XV 535","19880511","19880511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH69VJ","YAMAHA","XV 535","19880603","19880603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH69VP","YAMAHA","XV 535","19890121","19890121","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH73VP","YAMAHA","XV 535","19890915","19890915","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH74SZ","YAMAHA","XV 535","19880222","19880222","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH74ZL","YAMAHA","XV 535","19880728","19880728","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH75VP","YAMAHA","XV 535","19890823","19890823","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH76VP","YAMAHA","XV 535","19880805","19880805","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH76ZL","YAMAHA","XV 535","19881004","19881004","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH77ZL","YAMAHA","XV 535","19880630","19890503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH81VK","YAMAHA","XV 535","19880427","19880427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH81VP","YAMAHA","XV 535","19880525","19880525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH82SK","YAMAHA","XV 535","19880812","19880812","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH83SK","YAMAHA","XV 535","19880715","19880715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH83VK","YAMAHA","XV 535","19880429","19880429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH84SK","YAMAHA","XV 535","19880618","19880618","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH85SK","YAMAHA","XV 535","19880216","19880216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH86SK","YAMAHA","XV 535","19880615","19880615","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH86VK","YAMAHA","XV 535","19890227","19890227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH87VK","YAMAHA","XV 535","19900615","19900615","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH87VP","YAMAHA","XV 535","19880615","19880615","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH91SK","YAMAHA","XV 535","19880504","19880504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH91VK","YAMAHA","XV 535","19890629","19890629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH91VP","YAMAHA","XV 535","19900425","19900425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH92VP","YAMAHA","XV 535","19880620","19880620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH94SK","YAMAHA","XV 535","19880329","19880329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH94VK","YAMAHA","XV 535","19890627","19890627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH95SK","YAMAHA","XV 535","19890307","19890307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH95VN","YAMAHA","XV 535","19880804","19880804","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH96VK","YAMAHA","XV 535","19880415","19880415","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH96YD","YAMAHA","XV 535 VIRAGO","19890401","19890401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH97TY","YAMAHA","XV 535","19890819","19890819","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH98TR","YAMAHA","XV 535","19880425","19880425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH99VK","YAMAHA","XV 535","19880527","19880527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH99VN","YAMAHA","XV 535","19890629","19890629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHBB35","YAMAHA","XV 535","19920520","20030602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHBL65","YAMAHA","XV 535","19920825","20021001","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHDZ23","YAMAHA","XV 535","19920525","20020913","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHVL06","YAMAHA","XV 535","19940912","20030516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MHXZ66","YAMAHA","XV 535","19940429","20030623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ01XY","YAMAHA","XV 535","19900417","19900417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ06SP","YAMAHA","XV 535","19870630","19900227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ07XY","YAMAHA","XV 535","19900626","19900626","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ10SF","YAMAHA","XV 535","19900201","19900201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ10YP","YAMAHA","XV 535","19900427","19900427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ12YP","YAMAHA","XV 535","19900424","19900424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ13PP","YAMAHA","XV 535","19920511","19920511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ13SF","YAMAHA","XV 535","19900315","19900315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ14SF","YAMAHA","XV 535","19900925","19900925","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ14YP","YAMAHA","XV 535","19900405","19900405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ16YP","YAMAHA","XV 535","19900421","19900421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ18KS","YAMAHA","XV 535","19890526","19890526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ20PP","YAMAHA","XV 535","19900126","19900126","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ21XY","YAMAHA","XV 535","19910830","19910830","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ24YD","YAMAHA","XV 535","19910416","19910416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ26GJ","YAMAHA","XV 535","19890303","19890303","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ26PP","YAMAHA","XV 535","19900502","19900502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ27PP","YAMAHA","XV 535","19890918","19890918","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ29PP","YAMAHA","XV 535","19900515","19900515","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ29SZ","YAMAHA","XV 535","19900228","19900228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ29XY","YAMAHA","XV 535","19920427","19920427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ30BR","YAMAHA","XV 535","19890502","19890502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ30SZ","YAMAHA","XV 535","19900324","19900324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ31YD","YAMAHA","XV 535","19910923","19910923","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ32SZ","YAMAHA","XV 535","19900201","19900201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ33SZ","YAMAHA","XV 535","19900220","19900220","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ33XY","YAMAHA","XV 535","19920108","19920108","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ35HJ","YAMAHA","XV 535","19890403","19890403","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ35SZ","YAMAHA","XV 535","19900222","19900222","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ35YK","YAMAHA","XV 535","19900330","19900330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ37HJ","YAMAHA","XV 535","19890629","19890629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ38HJ","YAMAHA","XV 535","19890330","19890330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ38KS","YAMAHA","XV 535","19890612","19890612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ38SZ","YAMAHA","XV 535","19900123","19900123","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ38XY","YAMAHA","XV 535","19910716","19910716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ40HJ","YAMAHA","XV 535","19890615","19890615","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ40SZ","YAMAHA","XV 535","19900306","19900306","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ41VD","YAMAHA","XV 535","19900411","19900411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ42SZ","YAMAHA","XV 535","19900307","19900307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ42XY","YAMAHA","XV 535","19910416","19910416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ42YF","YAMAHA","XV 535","19900406","19900406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ43GL","YAMAHA","XV 535","19890512","19890512","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ43YF","YAMAHA","XV 535","19900413","19900413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ44GL","YAMAHA","XV 535","19890608","19890608","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ44YF","YAMAHA","XV 535","19900718","19900718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ45VD","YAMAHA","XV 535","19900403","19900403","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ45YF","YAMAHA","XV 535","19900404","19900404","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ46VD","YAMAHA","XV 535","19900323","19900323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ47LD","YAMAHA","XV 535","19890615","19890615","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ47PP","YAMAHA","XV 535","19900321","19900321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ47SZ","YAMAHA","XV 535","19900410","19900410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ47VD","YAMAHA","XV 535","19900213","19900213","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ47YF","YAMAHA","XV 535","19900410","19900410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ49SZ","YAMAHA","XV 535","19900222","19900222","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ49VD","YAMAHA","XV 535","19900425","19900425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ50GL","YAMAHA","XV 535","19890406","19890406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ50HD","YAMAHA","XV 535","19870630","19890320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ50VD","YAMAHA","XV 535","19900307","19900307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ52VD","YAMAHA","XV 535","19900221","19900221","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ53GL","YAMAHA","XV 535","19890612","19890612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ53HV","YAMAHA","XV 535","19890426","19890426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ53YF","YAMAHA","XV 535","19900327","19900327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ53ZY","YAMAHA","XV 535","19900420","19900420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ54GL","YAMAHA","XV 535","19890314","19890314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ54YF","YAMAHA","XV 535","19900509","19900509","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ54ZY","YAMAHA","XV 535","19900522","19900522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ55GL","YAMAHA","XV 535","19890503","19890503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ55HV","YAMAHA","XV 535","19890404","19890404","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ55LG","YAMAHA","XV 535","19890607","19890607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ55YF","YAMAHA","XV 535","19900403","19900403","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ56HV","YAMAHA","XV 535","19890522","19890522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ56VD","YAMAHA","XV 535","19900405","19900405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ57HV","YAMAHA","XV 535","19900309","19900309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ58GL","YAMAHA","XV 535","19890522","19890522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ58VD","YAMAHA","XV 535","19900306","19900306","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ59GL","YAMAHA","XV 535","19890221","19890221","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ59HV","YAMAHA","XV 535","19890915","19890915","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ60VD","YAMAHA","XV 535","19900317","19900317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ60YF","YAMAHA","XV 535","19900305","19900305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ61GL","YAMAHA","XV 535","19890530","19890530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ61HV","YAMAHA","XV 535","19890407","19890407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ61KD","YAMAHA","XV 535","19890530","19890530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ61SG","YAMAHA","XV 535","19900420","19900420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ61VD","YAMAHA","XV 535","19900219","19900219","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ61ZY","YAMAHA","XV 535","19900508","19900508","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ62GL","YAMAHA","XV 535","19890531","19890531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ62SG","YAMAHA","XV 535","19900115","19900115","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ62VD","YAMAHA","XV 535","19900411","19900411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ62YF","YAMAHA","XV 535","19900511","19900511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ63HV","YAMAHA","XV 535","19890519","19890519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ63VD","YAMAHA","XV 535","19900227","19900227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ64KD","YAMAHA","XV 535","19890520","19890520","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ64YF","YAMAHA","XV 535","19900427","19900427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ64ZY","YAMAHA","XV 535","19900413","19900413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ65HV","YAMAHA","XV 535","19890414","19890414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ65KD","YAMAHA","XV 535","19890601","19890601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ65VD","YAMAHA","XV 535","19900606","19900606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ66HP","YAMAHA","XV 535","19890531","19890531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ66YF","YAMAHA","XV 535","19900628","19900628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ67GL","YAMAHA","XV 535","19890321","19890321","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ67HV","YAMAHA","XV 535","19890427","19890427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ67KD","YAMAHA","XV 535","19890720","19890720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ67VD","YAMAHA","XV 535","19900309","19900309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ67YF","YAMAHA","XV 535","19900330","19900330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ68VD","YAMAHA","XV 535","19900329","19900329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ68YF","YAMAHA","XV 535","19900418","19900418","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ69HP","YAMAHA","XV 535","19890427","19890427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ69XY","YAMAHA","XV 535","19910422","19910422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ70VD","YAMAHA","XV 535","19900331","19900331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ70YF","YAMAHA","XV 535","19900517","19900517","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ71VD","YAMAHA","XV 535","19900227","19900227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ72VD","YAMAHA","XV 535","19900214","19900214","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ72YF","YAMAHA","XV 535","19900405","19900405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ73YF","YAMAHA","XV 535","19900420","19900420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ74XX","YAMAHA","XV 535","19910708","19910708","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ74YF","YAMAHA","XV 535","19900428","19900428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ75VD","YAMAHA","XV 535","19900410","19900410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ76HP","YAMAHA","XV 535","19890623","19890623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ77YF","YAMAHA","XV 535","19900330","19900330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ78VD","YAMAHA","XV 535","19900223","19900223","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ79HV","YAMAHA","XV 535","19890804","19890804","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ79ZF","YAMAHA","XV 535","19900803","19900803","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ80FR","YAMAHA","XV 535","19890315","19890315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ80HV","YAMAHA","XV 535","19890401","19890401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ80JJ","YAMAHA","XV 535","19910802","19910802","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ80XX","YAMAHA","XV 535","19910709","19910709","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ81FR","YAMAHA","XV 535","19890315","19890315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ81HV","YAMAHA","XV 535","19890420","19890420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ81VB","YAMAHA","XV 535","19900224","19900224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ81ZF","YAMAHA","XV 535","19900426","19900426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ82FR","YAMAHA","XV 535","19890223","19890223","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ82HV","YAMAHA","XV 535","19890526","19890526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ82YF","YAMAHA","XV 535","19900523","19900523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ82ZF","YAMAHA","XV 535","19900510","19900510","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ84FR","YAMAHA","XV 535","19890317","19890317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ84YF","YAMAHA","XV 535","19900329","19900329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ84ZF","YAMAHA","XV 535","19900509","19900509","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ85YF","YAMAHA","XV 535","19900419","19900419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ86SG","YAMAHA","XV 535","19900201","19900201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ87YF","YAMAHA","XV 535","19900328","19900328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ88RD","YAMAHA","XV 535","19900621","19900621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ88YF","YAMAHA","XV 535","19900412","19900412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ90KX","YAMAHA","XV 535","19890612","19890612","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ92KX","YAMAHA","XV 535","19890608","19890608","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ96BP","YAMAHA","XV 535","19890408","19890408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJ97BP","YAMAHA","XV 535","19880922","19880922","N.v.t.",,"Niet geregistreerd"
