"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","49GJPH","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900508","20010117","ROOD",,"coupe"
"Personenauto","50FTFX","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920330","20000830","GRIJS",,"coupe"
"Personenauto","53HSXD","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910729","20011119","GEEL",,"coupe"
"Personenauto","54HSDG","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920511","20030514","GRIJS",,"coupe"
"Personenauto","59XVJ4","HONDA","CIVIC COUPE CRX 1.6I DOHC U9","19910814","20120815","ORANJE",,"coupe"
"Personenauto","5THR16","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880621","20140210","GRIJS",,"coupe"
"Personenauto","61GFGK","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910327","20001017","ZWART",,"coupe"
"Personenauto","61HRPV","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920210","20011102","ZWART",,"coupe"
"Personenauto","61JJFS","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900813","20020805","ZWART",,"coupe"
"Personenauto","61LJHR","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19930407","20030114","ROOD",,"coupe"
"Personenauto","62DZBT","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19901023","20000111","GRIJS",,"coupe"
"Personenauto","62FDDH","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19901016","20000212","ZWART",,"coupe"
"Personenauto","62GZFX","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910130","20010427","ROOD",,"coupe"
"Personenauto","63RPTT","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920728","20050630","ZWART",,"coupe"
"Personenauto","69PPXB","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19930526","20040930","ZWART",,"coupe"
"Personenauto","70XPHJ","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910703","20070801","ZWART",,"coupe"
"Personenauto","70ZHD3","HONDA","CIVIC COUPE CRX 1.6I DOHC","19911220","20121106","ROOD",,"coupe"
"Personenauto","71FJKS","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900719","20000415","ZWART",,"coupe"
"Personenauto","77FVFR","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900702","20000714","GRIJS",,"coupe"
"Personenauto","77LFVD","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900720","20030131","ZWART",,"coupe"
"Personenauto","78FZDL","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920814","20000814","ZWART",,"coupe"
"Personenauto","79HDBN","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910523","20010522","GRIJS",,"coupe"
"Personenauto","79HNKR","HONDA","CIVIC COUPE CRX 1.6I DOHCK6","19921104","20010917","ROOD",,"coupe"
"Personenauto","79LZVG","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900328","20030630","GRIJS",,"coupe"
"Personenauto","81HGJZ","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910822","20010630","GRIJS",,"coupe"
"Personenauto","82HTJN","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910705","20011129","ZWART",,"coupe"
"Personenauto","84GGTT","HONDA","CIVIC COUPE CRX 1.6I DOHCK6","19891006","20001221","ZWART",,"coupe"
"Personenauto","91HTFK","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920407","20011121","ZWART",,"coupe"
"Personenauto","92FZFN","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910614","20010202","GRIJS",,"coupe"
"Personenauto","93GSKH","HONDA","CIVIC COUPE CRX 1.6I DOHCK6","19890301","20010227","GRIJS",,"coupe"
"Personenauto","95FBHL","HONDA","CIVIC COUPE CRX 1.6I DOHCK6","19890824","20000225","PAARS",,"coupe"
"Personenauto","95JXBG","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910702","20020916","GRIJS",,"coupe"
"Personenauto","96JNKR","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910307","20020621","ZWART",,"coupe"
"Personenauto","96LDRN","HONDA","CIVIC COUPE CRX 1.6I DOHC","19890801","20021113","WIT",,"coupe"
"Personenauto","97JBBV","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19930429","20020628","GRIJS",,"coupe"
"Personenauto","98FRZK","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920505","20000608","ZWART",,"coupe"
"Personenauto","98GJZB","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920212","20010120","GRIJS",,"coupe"
"Personenauto","98LXJT","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19921113","20030707","GRIJS",,"coupe"
"Personenauto","99GXSV","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910524","20010424","ZWART",,"coupe"
"Personenauto","DBRG91","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19880630","19910918","ZWART",,"coupe"
"Personenauto","DBSN64","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900630","19911029","GEEL",,"coupe"
"Personenauto","DDDP33","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910925","19910925","ROOD",,"coupe"
"Personenauto","DDJG38","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910926","19910926","ROOD",,"coupe"
"Personenauto","DDNB01","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910930","19910930","ROOD",,"coupe"
"Personenauto","DDSV23","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19911009","19911009","ROOD",,"coupe"
"Personenauto","DFDP37","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19911010","19911010","ROOD",,"coupe"
"Personenauto","DFTV93","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19911021","19911021","ROOD",,"coupe"
"Personenauto","DFZB74","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19911023","19911023","ZWART",,"coupe"
"Personenauto","DGDT92","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19911105","19911105","ROOD",,"coupe"
"Personenauto","DGDT93","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19911030","19911030","ROOD",,"coupe"
"Personenauto","DGGD46","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19911102","19911102","ROOD",,"coupe"
"Personenauto","DHJP23","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19911125","19911125","GRIJS",,"coupe"
"Personenauto","DJHV70","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19911212","19911212","ROOD",,"coupe"
"Personenauto","DNJZ66","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920110","19920110","ROOD",,"coupe"
"Personenauto","DRVG54","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920204","19920204","ZWART",,"coupe"
"Personenauto","DRZD84","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920213","19920213","ROOD",,"coupe"
"Personenauto","DSBG86","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920221","19920221","ROOD",,"coupe"
"Personenauto","DSGZ04","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920211","19920211","ROOD",,"coupe"
"Personenauto","DSRG14","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920214","19920214","ROOD",,"coupe"
"Personenauto","DSXB25","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920221","19920221","ROOD",,"coupe"
"Personenauto","DTGL84","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920227","19920227","ROOD",,"coupe"
"Personenauto","DTZX97","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920306","19920306","ROOD",,"coupe"
"Personenauto","DVXN46","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920324","19920324","GRIJS",,"coupe"
"Personenauto","DXTF72","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920408","19920408","ROOD",,"coupe"
"Personenauto","DXVT09","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920409","19920409","GRIJS",,"coupe"
"Personenauto","FBLN35","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920424","19920424","ZWART",,"coupe"
"Personenauto","FBLN39","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920501","19920501","ROOD",,"coupe"
"Personenauto","FBLN40","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920427","19920427","ROOD",,"coupe"
"Personenauto","FDPJ82","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920521","19920521","ROOD",,"coupe"
"Personenauto","FHZT97","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920715","19920715","ZWART",,"coupe"
"Personenauto","FJJB01","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920722","19920722","GRIJS",,"coupe"
"Personenauto","FJPG44","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19880630","19920723","ZWART",,"coupe"
"Personenauto","FJRH88","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910527","19910527","GRIJS",,"coupe"
"Personenauto","FLXF02","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920828","19920828","ZWART",,"coupe"
"Personenauto","FNNV03","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920904","19920904","ZWART",,"coupe"
"Personenauto","FNPZ32","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920908","19920908","ROOD",,"coupe"
"Personenauto","FPTT44","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19930128","19930128","GRIJS",,"coupe"
"Personenauto","FRSG22","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19921029","19921029","GRIJS",,"coupe"
"Personenauto","FSXT84","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19921109","19921109","ZWART",,"coupe"
"Personenauto","FTJD65","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910630","19921109","ZWART",,"coupe"
"Personenauto","FTPT03","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19921116","19921116","ZWART",,"coupe"
"Personenauto","FVBZ49","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19921125","19921125","GRIJS",,"coupe"
"Personenauto","FVNX31","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19921204","19921204","GRIJS",,"coupe"
"Personenauto","FVZZ29","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19921217","19921217","ZWART",,"coupe"
"Personenauto","FXFL27","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19921211","19921211","ROOD",,"coupe"
"Personenauto","FXLX44","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19930104","19930104","ZWART",,"coupe"
"Personenauto","FZBX77","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19930102","19930102","ZWART",,"coupe"
"Personenauto","FZRZ07","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19930107","19930107","ZWART",,"coupe"
"Personenauto","G149DP","HONDA","CIVIC COUPE CRX 1.6I DOHC U9","19900515","20190830","GRIJS",,"coupe"
"Personenauto","GBHT04","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19930122","19930122","ROOD",,"coupe"
"Personenauto","GBHT05","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19930116","19930116","ROOD",,"coupe"
"Personenauto","GBPF18","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19930121","19930121","GRIJS",,"coupe"
"Personenauto","GBPF24","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19930204","19930204","ZWART",,"coupe"
"Personenauto","GBSB54","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19930126","19930126","WIT",,"coupe"
"Personenauto","GBXV57","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19930203","19930203","ZWART",,"coupe"
"Personenauto","GDFL74","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19930212","19930212","ZWART",,"coupe"
"Personenauto","GDPL19","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19930212","19930212","ZWART",,"coupe"
"Personenauto","GDXJ60","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910630","19931108","WIT",,"coupe"
"Personenauto","GFBF37","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19930219","19930219","GRIJS",,"coupe"
"Personenauto","GFBF40","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19930220","19930220","ZWART",,"coupe"
"Personenauto","GGLB47","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19930316","19930316","GRIJS",,"coupe"
"Personenauto","GGZH06","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19930325","19930325","ZWART",,"coupe"
"Personenauto","GHFN25","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19930331","19930331","GRIJS",,"coupe"
"Personenauto","GLHF91","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19930504","19930504","GRIJS",,"coupe"
"Personenauto","GNVH99","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19930529","19930529","ZWART",,"coupe"
"Personenauto","GNZL97","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19930607","19930607","ZWART",,"coupe"
"Personenauto","GSFZ11","HONDA","CIVIC COUPE CRX 1.6I DOHC","19890317","19930706","WIT",,"coupe"
"Personenauto","GSLD46","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19890622","19930707","ROOD",,"coupe"
"Personenauto","GXSR72","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910523","19930915","GRIJS",,"coupe"
"Personenauto","HHZD74","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910403","19940107","GRIJS",,"coupe"
"Personenauto","HJTS60","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19940120","19940120","ROOD",,"coupe"
"Personenauto","HPFB62","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19890228","19940224","BLAUW",,"coupe"
"Personenauto","HR784B","HONDA","CIVIC COUPE CRX 1.6I DOHC U9","19910604","20151211","ROOD",,"coupe"
"Personenauto","HTFX47","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880331","19940406","WIT",,"coupe"
"Personenauto","HTFZ20","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910920","19940408","ROOD",,"coupe"
"Personenauto","HTRL49","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900718","19940419","ROOD",,"coupe"
"Personenauto","JBBB79","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19890413","19940531","ZWART",,"coupe"
"Personenauto","JDTX31","HONDA","CIVIC COUPE CRX 1.6I DOHCK6","19890524","19940628","WIT",,"coupe"
"Personenauto","JDXP62","HONDA","CIVIC COUPE CRX 1.6I DOHC","19871221","19940708","WIT",,"coupe"
"Personenauto","JGFL70","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910315","19940715","GRIJS",,"coupe"
"Personenauto","JGPG80","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19911021","19940728","ZWART",,"coupe"
"Personenauto","JGXN83","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880715","19940803","ZWART",,"coupe"
"Personenauto","JHRL07","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900326","19940816","ZWART",,"coupe"
"Personenauto","JJVN57","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900228","19941208","WIT",,"coupe"
"Personenauto","JJZX10","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880624","19940919","ZWART",,"coupe"
"Personenauto","JLBV27","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910621","19940912","ROOD",,"coupe"
"Personenauto","JNPV98","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19890421","19941004","GEEL",,"coupe"
"Personenauto","JNVT29","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900228","19941020","ROOD",,"coupe"
"Personenauto","JPPS88","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880510","19941020","ZWART",,"coupe"
"Personenauto","JRFB43","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880928","19941102","ZWART",,"coupe"
"Personenauto","JRXR48","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880513","19941116","ZWART",,"coupe"
"Personenauto","JSRG77","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910122","19941208","GRIJS",,"coupe"
"Personenauto","JSTN21","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880823","19941207","ZWART",,"coupe"
"Personenauto","JSVT43","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19891024","19941206","ROOD",,"coupe"
"Personenauto","JTGP57","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880119","19950921","ROOD",,"coupe"
"Personenauto","JTSL83","HONDA","CIVIC COUPE CRX 1.6I DOHCK6","19880228","19950210","ZWART",,"coupe"
"Personenauto","JTVT41","HONDA","CIVIC COUPE CRX 1.6I DOHC","19890412","19941228","ZWART",,"coupe"
"Personenauto","JXVX68","HONDA","CIVIC COUPE CRX 1.6I DOHCK6","19890713","19950116","ROOD",,"coupe"
"Personenauto","JZBJ52","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900321","19950120","ROOD",,"coupe"
"Personenauto","KD446F","HONDA","CIVIC COUPE CRX 1.6I DOHC U9","19920110","20170812","ZWART",,"coupe"
"Personenauto","KV107V","HONDA","CIVIC COUPE CRX 1.6I DOHC U9","19900320","20170124","GRIJS",,"coupe"
"Personenauto","LBDR72","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910703","19950203","ZWART",,"coupe"
"Personenauto","LDHP73","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880623","19950302","ZWART",,"coupe"
"Personenauto","LFTT28","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880701","19950317","ROOD",,"coupe"
"Personenauto","LGLF64","HONDA","CIVIC COUPE CRX 1.6I DOHC","19890424","19950406","ZWART",,"coupe"
"Personenauto","LHHZ91","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900706","19950407","ZWART",,"coupe"
"Personenauto","LHNP03","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880325","19950407","ROOD",,"coupe"
"Personenauto","LHVT70","HONDA","CIVIC COUPE CRX 1.6I DOHCK6","19890411","19950603","ZWART",,"coupe"
"Personenauto","LJFX07","HONDA","CIVIC COUPE CRX 1.6I DOHCK6","19910313","19950422","GRIJS",,"coupe"
"Personenauto","LLVD01","HONDA","CIVIC COUPE CRX 1.6I DOHC","19881202","19950520","GRIJS",,"coupe"
"Personenauto","LLZR63","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880810","19950531","ZWART",,"coupe"
"Personenauto","LNHX59","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880114","19950518","ZWART",,"coupe"
"Personenauto","LPFJ82","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900105","19950601","GRIJS",,"coupe"
"Personenauto","LPPB83","HONDA","CIVIC COUPE CRX 1.6I DOHC","19890116","19950608","ZWART",,"coupe"
"Personenauto","LPZL17","HONDA","CIVIC COUPE CRX 1.6I DOHC","19890413","19950622","ZWART",,"coupe"
"Personenauto","LSGB20","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900304","19950703","BLAUW",,"coupe"
"Personenauto","LSHP24","HONDA","CIVIC COUPE CRX 1.6I DOHCK6","19890607","19950706","ZWART",,"coupe"
"Personenauto","LSPF82","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880304","19950706","GRIJS",,"coupe"
"Personenauto","LSVF64","HONDA","CIVIC COUPE CRX 1.6I DOHCK6","19900716","19950715","GRIJS",,"coupe"
"Personenauto","LTXZ54","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880201","19950802","GRIJS",,"coupe"
"Personenauto","LTZD62","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910418","19950802","ROOD",,"coupe"
"Personenauto","LVHV94","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19890922","19950807","BLAUW",,"coupe"
"Personenauto","LVXG18","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880330","19950905","WIT",,"coupe"
"Personenauto","LXXS07","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19890622","19950914","WIT",,"coupe"
"Personenauto","LZRJ24","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910604","19950920","ZWART",,"coupe"
"Personenauto","N234GJ","HONDA","CIVIC COUPE CRX 1.6I DOHC","19910301","20211001","ZWART",,"coupe"
"Personenauto","N793KR","HONDA","CIVIC COUPE CRX 1.6I DOHC U9","19890613","20211102","ROOD",,"coupe"
"Personenauto","NBZS92","HONDA","CIVIC COUPE CRX 1.6I DOHC","19890413","19951013","ZWART",,"coupe"
"Personenauto","NDFD90","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19890421","19951108","GROEN",,"coupe"
"Personenauto","NFHH20","HONDA","CIVIC COUPE CRX 1.6I DOHCK6","19881227","19960229","BLAUW",,"coupe"
"Personenauto","NFLZ14","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880310","19951213","ROOD",,"coupe"
"Personenauto","NFST90","HONDA","CIVIC COUPE CRX 1.6I DOHCK6","19901220","19951125","ROOD",,"coupe"
"Personenauto","NFTR97","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900817","19960318","ZWART",,"coupe"
"Personenauto","NFVX45","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910125","19960607","GRIJS",,"coupe"
"Personenauto","NGPD86","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900312","19951201","ZWART",,"coupe"
"Personenauto","NHHT90","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880630","19951227","ROOD",,"coupe"
"Personenauto","NHRP21","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19890428","19951230","BLAUW",,"coupe"
"Personenauto","NLBD03","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19901214","19960115","PAARS",,"coupe"
"Personenauto","NNSX19","HONDA","CIVIC COUPE CRX 1.6I DOHCK6","19890807","19960201","WIT",,"coupe"
"Personenauto","NPBR99","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19890712","19960520","WIT",,"coupe"
"Personenauto","NPDV27","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910327","19960329","ZWART",,"coupe"
"Personenauto","NPHF31","HONDA","CIVIC COUPE CRX 1.6I DOHC","19890816","19960426","ROOD",,"coupe"
"Personenauto","NPJT01","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900314","19960404","ROOD",,"coupe"
"Personenauto","NPJX19","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19890613","19960208","ROOD",,"coupe"
"Personenauto","NPPF68","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19930831","19960217","ROOD",,"coupe"
"Personenauto","NPVN93","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900606","19960214","ZWART",,"coupe"
"Personenauto","NRRS33","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880408","19960229","BLAUW",,"coupe"
"Personenauto","NRTL01","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910103","19960301","GRIJS",,"coupe"
"Personenauto","NRXZ58","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880905","19970113","ZWART",,"coupe"
"Personenauto","NSGH91","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910411","19960305","GRIJS",,"coupe"
"Personenauto","NTBR94","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880414","19960328","GRIJS",,"coupe"
"Personenauto","NTDT82","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880229","19970312","WIT",,"coupe"
"Personenauto","NTLV30","HONDA","CIVIC COUPE CRX 1.6I DOHCK6","19890407","19960409","GRIJS",,"coupe"
"Personenauto","NTXX39","HONDA","CIVIC COUPE CRX 1.6I DOHC","19880208","19960412","ROOD",,"coupe"
